Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Solo Life Opportunities,28/04/2021,,445.38,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Solo Life Opportunities,28/04/2021,,500,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Solo Life Opportunities,28/04/2021,,1123.36,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Solo Life Opportunities,28/04/2021,,617.58,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Solo Life Opportunities,01/04/2021,,437.6,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Solo Life Opportunities,28/04/2021,,1118.16,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Solo Life Opportunities,28/04/2021,,4099.92,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Solo Life Opportunities,28/04/2021,,5685.12,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Solo Life Opportunities,01/04/2021,,443.76,ASC - Day Care,Not Yet Classified
Solihull MBC,Covid-19,Central Services to the Public,Solo Life Opportunities,29/04/2021,,1885.26,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Covid-19,Central Services to the Public,Solo Life Opportunities,29/04/2021,,2951.39,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Solomons Legal LLP,15/04/2021,,2096,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Southside Care Group,21/04/2021,,642.86,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Southside Care Group,21/04/2021,,2357.14,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Southside Care Group,21/04/2021,,3049.48,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Southside Care Group,21/04/2021,,669.78,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Southside Care Group,21/04/2021,,2455.86,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Southside Care Group,21/04/2021,,3249.96,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Southside Care Group,21/04/2021,,626.91,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Southside Care Group,21/04/2021,,2298.67,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Southside Care Group,21/04/2021,,3049.9,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,70.4,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,57.76,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,33.5,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,27.96,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,19.2,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,70,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,23.48,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,142.5,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,-3.16,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,106.2,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,42.35,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,88,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,178.95,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,6.12,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,136.6,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,318,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,238.6,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,01/04/2021,,800,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,27/04/2021,,12.6,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,27/04/2021,,320,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,27/04/2021,,15,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,27/04/2021,,212.4,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,27/04/2021,,397.5,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,27/04/2021,,357.9,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,27/04/2021,,150,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,27/04/2021,,318,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,27/04/2021,,142.5,Cleaning,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sovereign Office Equip Co Ltd,27/04/2021,,400,Cleaning,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Sparrowapp Ltd,01/04/2021,,2096,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Special Occasions,23/04/2021,,2667,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Specialised Orthotic Services,19/04/2021,,1178.17,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Specialised Orthotic Services,19/04/2021,,133.06,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Specialised Orthotic Services,19/04/2021,,37.68,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Specialised Orthotic Services,19/04/2021,,60.76,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Specialised Orthotic Services,19/04/2021,,47.41,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Specialised Orthotic Services,19/04/2021,,20.4,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Specialised Orthotic Services,19/04/2021,,112.53,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Specialised Orthotic Services,19/04/2021,,112.93,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Specialised Orthotic Services,19/04/2021,,329.92,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Specialised Orthotic Services,19/04/2021,,396.69,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Specialised Orthotic Services,19/04/2021,,252.33,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Specialised Orthotic Services,15/04/2021,,90.54,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Specialised Orthotic Services,15/04/2021,,504.57,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Specialised Orthotic Services,15/04/2021,,415.53,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Specialised Orthotic Services,15/04/2021,,160.29,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Specialised Orthotic Services,15/04/2021,,130.2,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Sportsdirect.com Retail Limited,08/04/2021,,3000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Sportsdirect.com Retail Limited,20/04/2021,,4714,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Sportsdirect.com Retail Limited,20/04/2021,,9000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Sportsdirect.com Retail Limited,20/04/2021,,536,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Sportsdirect.com Retail Limited,20/04/2021,,4500,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Sportsdirect.com Retail Limited,08/04/2021,,3000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Sportsdirect.com Retail Limited,20/04/2021,,4714,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Sportsdirect.com Retail Limited,20/04/2021,,9000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Sportsdirect.com Retail Limited,20/04/2021,,536,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Sportsdirect.com Retail Limited,20/04/2021,,4500,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Ssg Support Services Group Ltd,06/04/2021,,622.44,Professional Fees,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Ssg Support Services Group Ltd,07/04/2021,,622.44,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Ssg Support Services Group Ltd,01/04/2021,,1487.93,Other Premise Costs,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Ssg Support Services Group Ltd,13/04/2021,,2012.07,Other Premise Costs,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Ssg Support Services Group Ltd,19/04/2021,,1860.26,Other Premise Costs,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Ssg Support Services Group Ltd,26/04/2021,,1573.35,Other Premise Costs,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,St Alphege Pre School,26/04/2021,,437.4,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,St Alphege Pre School,26/04/2021,,7090.2,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,St Augustine's Pre-School,26/04/2021,,1325.76,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,St Augustine's School,13/04/2021,,600,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,St Augustine's School,13/04/2021,,1000,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,St Basils,22/04/2021,,325.64,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,St Basils,22/04/2021,,1009.49,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,St Bernadette's RC Primary School,13/04/2021,,1200,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,St Bernadette's RC Primary School,13/04/2021,,2000,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,428.57,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,1571.43,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,2049.46,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,417.86,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,1532.14,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,1999.48,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,950,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,-1950,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,-3900,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,2785.71,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,3900,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,3900,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,3900,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,417.86,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,1532.14,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,1999.48,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,268.2,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,983.4,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,1293.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,436.59,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,1600.83,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Residential Care Home Ltd,21/04/2021,,2079.14,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Covid-19,Central Services to the Public,St Bernards Residential Care Home Ltd,29/04/2021,,12233.31,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Covid-19,Central Services to the Public,St Bernards Residential Care Home Ltd,29/04/2021,,9575.72,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,St Edwards Catholic Primary School,13/04/2021,,600,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,St Edwards Catholic Primary School,13/04/2021,,1000,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,St Francis Catholic Primary School,13/04/2021,,800,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,St Francis Catholic Primary School,13/04/2021,,1000,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,St George's Home,21/04/2021,,254.46,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St George's Home,21/04/2021,,933.02,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St George's Home,21/04/2021,,1229.2,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St George's Home,21/04/2021,,275.4,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St George's Home,21/04/2021,,1009.8,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St George's Home,21/04/2021,,1326.92,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St George's Home,21/04/2021,,265.17,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St George's Home,21/04/2021,,972.29,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St George's Home,21/04/2021,,1279.18,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Covid-19,Central Services to the Public,St George's Home,29/04/2021,,8250.37,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Covid-19,Central Services to the Public,St George's Home,29/04/2021,,6458.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,"St George'S School, Edgbaston",19/04/2021,,48229.16,Other Contracted Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,268.2,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,983.4,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,1302.14,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,29/04/2021,,268.2,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,29/04/2021,,983.4,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,29/04/2021,,2604.28,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,268.2,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,983.4,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,1302.14,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,268.2,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,983.4,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,1302.14,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,268.2,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,983.4,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,1302.14,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,268.2,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,983.4,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,1302.14,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,268.2,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,983.4,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,1302.14,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,268.2,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,983.4,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,1302.14,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,268.2,ASC - Nursing Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,983.4,ASC - Nursing Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,1302.14,ASC - Nursing Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,268.2,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,983.4,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,1302.14,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,268.2,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,983.4,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,1302.14,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,268.2,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,983.4,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,1302.14,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,416.1,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,1525.7,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,1992.34,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,268.2,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,983.4,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,1302.14,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,268.2,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,983.4,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,21/04/2021,,268.2,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
