Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1743.44,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,280.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-179.84,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,658.56,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1460.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-141.76,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,994.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-160.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/04/2016,,250.71,Clients Expenses,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,18/04/2016,,1000.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,464.44,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-160.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1951.28,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-71.20,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,19/04/2016,,319.88,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,319.88,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,05/04/2016,,365.58,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,26/04/2016,,319.88,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,07/04/2016,,1003.20,Clients Transport Costs,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,899.56,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,3088.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,07/04/2016,,260.30,Clients Transport Costs,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,434.72,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,07/04/2016,,250.80,Clients Transport Costs,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,516.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/04/2016,,275.79,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/04/2016,,3070.23,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,07/04/2016,,1048.80,Clients Transport Costs,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-17.12,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,660.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1062.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1557.08,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1717.72,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-30.96,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,896.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-137.92,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1170.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-281.28,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,760.52,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,2667.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,15/04/2016,,400.00,ASC - Carers Direct Payment,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,739.04,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-116.88,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,527.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/04/2016,,369.86,Clients Expenses,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,15/04/2016,,400.00,ASC - Carers Direct Payment,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,591.64,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-95.20,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,524.16,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1240.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1825.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,04/04/2016,,-30.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1519.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-160.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,04/04/2016,,1519.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,04/04/2016,,-120.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1470.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,05/04/2016,,329.18,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,19/04/2016,,288.03,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,26/04/2016,,288.03,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,288.03,Foster Parents,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1688.52,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/04/2016,,250.71,Clients Expenses,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,655.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1680.24,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/04/2016,,888.36,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/04/2016,,555.74,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,07/04/2016,,513.00,Clients Transport Costs,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/04/2016,,269.57,Clients Expenses,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,01/04/2016,,400.00,ASC - Carers Direct Payment,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,2761.56,Residence Order Allowance,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,25/04/2016,,400.00,ASC - Carers Direct Payment,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,05/04/2016,,97.72,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,05/04/2016,,390.88,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,390.88,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1928.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,07/04/2016,,530.10,Clients Transport Costs,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,702.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-334.92,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1193.16,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Redacted Personal Data,12/04/2016,,27.36,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Redacted Personal Data,12/04/2016,,19.53,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Redacted Personal Data,12/04/2016,,20.07,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Redacted Personal Data,12/04/2016,,12.51,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Redacted Personal Data,12/04/2016,,14.36,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Redacted Personal Data,12/04/2016,,14.18,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Redacted Personal Data,12/04/2016,,21.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Redacted Personal Data,12/04/2016,,7.07,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Redacted Personal Data,12/04/2016,,10.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Redacted Personal Data,12/04/2016,,33.98,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Redacted Personal Data,12/04/2016,,20.61,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Redacted Personal Data,12/04/2016,,19.17,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Redacted Personal Data,12/04/2016,,7.79,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Redacted Personal Data,12/04/2016,,2.43,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Redacted Personal Data,12/04/2016,,38.34,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Redacted Personal Data,12/04/2016,,32.04,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Redacted Personal Data,12/04/2016,,25.52,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,21/04/2016,,1137.36,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-160.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,5257.32,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,21/04/2016,,1137.36,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,07/04/2016,,957.60,Clients Transport Costs,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,5133.24,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-1572.48,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,18/04/2016,,5133.24,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,18/04/2016,,5133.24,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,930.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-32.36,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1596.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,28.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,14.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,11.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,10.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,14.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,11.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,5.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,16.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,31.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,31.95,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,23.65,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,8.10,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,26.10,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,18.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,14.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,6.75,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,14.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Redacted Personal Data,12/04/2016,,14.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-99.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1233.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,07/04/2016,,1086.30,Clients Transport Costs,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,31.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,219.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,6.75,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,9.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,6.75,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,5.85,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,5.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,40.05,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,9.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,40.05,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,4.95,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/04/2016,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1741.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,961.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-47.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Other Housing Services,Redacted Personal Data,14/04/2016,,3441.42,Other Contracted Services,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-160.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,440.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,2635.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,564.48,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-50.88,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,1776.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-160.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,07/04/2016,,324.00,Clients Transport Costs,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,07/04/2016,,2235.60,Clients Transport Costs,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-3.23,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-26.89,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,677.14,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,55.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,07/04/2016,,558.45,Clients Transport Costs,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,2672.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Other Housing Services,Redacted Personal Data,14/04/2016,,3900.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,07/04/2016,,729.60,Clients Transport Costs,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,30/04/2016,,265.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,30/04/2016,,250.20,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,30/04/2016,,263.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,30/04/2016,,306.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,30/04/2016,,350.10,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,30/04/2016,,270.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,30/04/2016,,410.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,30/04/2016,,297.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,30/04/2016,,463.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Redacted Personal Data,30/04/2016,,342.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,30/04/2016,,270.45,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,30/04/2016,,320.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,6880.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-95.20,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,07/04/2016,,467.40,Clients Transport Costs,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,28/04/2016,,178.80,Guardianship Allowance,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,28/04/2016,,178.80,Guardianship Allowance,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,13/04/2016,,178.80,Guardianship Allowance,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,13/04/2016,,178.80,Guardianship Allowance,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-39.68,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,854.12,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-78.24,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,3130.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,06/04/2016,,1652.40,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,06/04/2016,,1668.92,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,04/04/2016,,4509.44,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,4509.44,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-11.48,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,936.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,593.84,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,-95.20,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2016,,786.84,ASC - Direct Payments,Not Yet Classified
