Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,5.18,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,5.63,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,1.76,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,14.85,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,20.43,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,2.39,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,7.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,3.20,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,12.24,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,3.92,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,2.43,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,4.19,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,1.89,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,2.03,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,1.26,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,1.26,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,3.29,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,4.23,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,6.30,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,6.57,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,2.88,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,0.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,2.30,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,4.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,27.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,27.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/08/2018,,13.55,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,360.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,1917.64,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,3502.68,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,931.28,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,926.72,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,-533.96,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,1168.48,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,5628.84,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,-351.32,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,825.52,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,-255.40,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,358.52,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,2761.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,854.16,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,318.56,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,08/08/2018,,280.85,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,14/08/2018,,280.85,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/08/2018,,280.85,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,28/08/2018,,280.85,Order Allowances,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,912.24,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,08/08/2018,,469.84,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,14/08/2018,,469.84,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/08/2018,,469.84,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,28/08/2018,,469.84,Order Allowances,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,672.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,374.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,1320.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,860.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,08/08/2018,,298.56,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,14/08/2018,,298.56,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/08/2018,,298.56,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,28/08/2018,,298.56,Order Allowances,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,440.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,28/08/2018,,252.12,Foster Parents,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,496.68,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,582.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,2380.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,-314.16,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,506.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,1054.56,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,02/08/2018,,558.45,Clients Transport Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,2403.68,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,27.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,10.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,12.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,13.05,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,13.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,14.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,14.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,13.05,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,4.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,14.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,12.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,14.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,31/08/2018,,530.55,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,31/08/2018,,378.45,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,31/08/2018,,264.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,31/08/2018,,735.75,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,31/08/2018,,272.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,31/08/2018,,297.45,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Redacted Personal Data,31/08/2018,,404.10,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources - Non Monitored,Central Services to the Public,Redacted Personal Data,31/08/2018,,465.60,Cash Overdrawn: Payroll,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Redacted Personal Data,31/08/2018,,252.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,31/08/2018,,504.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources - Non Monitored,Central Services to the Public,Redacted Personal Data,31/08/2018,,574.00,Cash Overdrawn: Payroll,Not Yet Classified
Solihull MBC,Resources - Non Monitored,Central Services to the Public,Redacted Personal Data,31/08/2018,,276.80,Cash Overdrawn: Payroll,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,31/08/2018,,265.95,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,6.30,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,4.95,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,4.95,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,5.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,5.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,5.85,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,5.85,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,6.30,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,6.75,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,6.75,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,7.20,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,7.20,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,7.20,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,7.20,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,7.65,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,8.10,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,8.55,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,9.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,10.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,12.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,12.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,15.75,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,17.55,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,17.55,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,18.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,18.45,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,19.35,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Redacted Personal Data,24/08/2018,,3.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,15/08/2018,,810.88,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,4.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,6.30,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,7.65,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,8.10,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,14.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,18.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,3.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,5.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,8.10,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,4.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,8.10,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,15.30,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,0.45,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,0.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,8.10,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,7.20,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,8.10,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,1.35,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,1.35,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,0.45,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,1.35,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,4.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,7.20,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,4.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,4.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,0.45,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,0.45,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,4.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,24/08/2018,,4.50,Car Allowances: Officers,Not Yet Classified
