Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,13.5,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,12.6,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,12.6,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,13.05,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,2,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,24.3,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,5.5,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,9.45,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,16.65,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,2.7,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,1170,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-84.8,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,360.4,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,1928.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,3487.56,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-99.4,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42923,,560,Clients Higher Education & Support,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,548.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42947,,400,ASC - Carers Direct Payment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,153.57,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,-56.07,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,614.28,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,-224.28,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,614.28,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-224.28,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,278.28,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-25.64,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,1168.48,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42936,,-104.2,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42936,,810.36,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42936,,-104.2,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42936,,810.36,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-306.92,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,5422.44,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,327.6,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,468,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,1507.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-67.4,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,548.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,548.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-99.4,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,797.84,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42920,,274.33,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42927,,274.33,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42934,,274.33,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42941,,274.33,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42920,,459.96,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42927,,459.96,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42934,,459.96,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42941,,459.96,Order Allowances,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42919,,400,ASC - Carers Direct Payment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-35.6,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,520,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,-112.32,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,672,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,-112.32,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,672,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-112.32,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,672,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,374.4,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,1741.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,627.8,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-161.8,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42920,,272.11,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42927,,272.11,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42934,,272.11,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42941,,272.11,Order Allowances,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-51.04,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,961,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42941,,406.38,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42941,,494.36,Foster Parents,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-54.92,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,564.48,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,2496,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-263.96,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-34.16,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,683.56,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,2382.12,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42947,,475.2,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42947,,357.75,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Redacted Personal Data,42947,,368.14,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Redacted Personal Data,42947,,293.85,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Redacted Personal Data,42947,,361.8,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42947,,431.55,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Redacted Personal Data,42947,,402.3,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Redacted Personal Data,42947,,318.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources - Non Monitored,Central Services to the Public,Redacted Personal Data,42947,,276.8,Cash Overdrawn: Payroll,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,548.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-264.04,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42937,,290,Clients Expenses,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,405.16,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-59.68,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-20.16,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,553,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,823.42,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,-59,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,1646.84,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-118,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-99.36,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,6880,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-339.28,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,1875.8,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,4034.28,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,784.2,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-281.32,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,561.12,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-28.68,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42922,,618.98,Guardianship Allowance,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,67.95,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,4.5,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,63,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,11.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,18,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,59.4,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,59.4,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,27.9,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,7.2,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,75.6,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,37.8,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,17.1,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,10.35,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,1260.4,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,4088.76,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-13.52,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,936,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42920,,448.45,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42927,,448.45,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42934,,448.45,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42941,,448.45,Order Allowances,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,593.84,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42934,,256,Clients Expenses,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-34.8,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,786.84,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,783.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-99.4,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,521,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,1041.32,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,772.2,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42920,,282.1,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42927,,282.1,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42934,,282.1,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42941,,282.1,Foster Parents,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,1037.4,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-162.52,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,1076.4,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,936,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42944,,369,ASC - Carers Direct Payment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-82.24,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,1310.4,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-62.52,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,765.52,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42919,,300,ASC - Carers Direct Payment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,287.52,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-14.68,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,884.32,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,1626,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,731.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,-41,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,1463.84,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-82,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,48.5,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,10.8,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,32.4,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,32.4,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,36,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,47.7,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,36.9,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,7.2,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,7.2,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,21.6,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,26.1,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,10.8,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,13.95,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,163.35,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,144,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,133,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42926,,1.8,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,702,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-361.92,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,1646.8,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-881.04,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,772.2,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,522.8,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,1497.6,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42920,,388.7,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42927,,388.7,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42934,,388.7,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42941,,388.7,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42934,,326.44,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42944,,570,Staying Put,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42920,,432.98,Foster Parents,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,531.44,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,-99.4,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,641.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,365.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,936,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42920,,415.97,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42927,,415.97,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42934,,415.97,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,42941,,415.97,Order Allowances,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,483.59,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,1934.36,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,2527.2,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,842.4,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,7.65,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,8.1,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,1.8,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,2.52,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,25.2,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,2.93,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,27.45,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,4.05,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,6.75,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,3.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,12.6,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,26.1,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42926,,127,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42935,,570,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42944,,411.71,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,42944,,-67.8,Direct Payments - Client Income,Not Yet Classified
