Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,1380,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,1978,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,1426,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,1672,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,2438,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,2024,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,4646,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,11017,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,1748,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,3220,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,2033.2,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,4370,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,3749,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,3456,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,1702,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,2070,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,2530,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,1012,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,10580,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,1794,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,5612,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,2254,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,4324,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42808,DIR003,1932,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42822,DIR003,750,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42822,DIR003,1103,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42822,DIR003,510,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42822,DIR003,1518,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,42822,DIR003,360,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,T C Cars,42822,DIR004,450,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,Tact,42814,DIR003,2586.92,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Tact,42814,DIR003,2520.28,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Tact,42814,DIR003,2414.44,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,42823,DIR003,498.53,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,42823,DIR003,260.1,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,42823,DIR003,354.03,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,42800,DIR003,343.19,Professional Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,42823,DIR003,289,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,42823,DIR003,278.16,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,42824,DIR003,776.69,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,42824,DIR003,422.66,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Resources,Central Services to the Public,Tameside MBC,42823,DIR103,152,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Tameside MBC,42823,DIR103,960.4,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Tameside MBC,42823,DIR103,-480.2,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Tandy Court,42814,DIR004,2200,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Tandy Court,42814,DIR004,3000,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Tarplett Generator Services Ltd,42821,DIR103,514.8,IT Equipment & Software,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Taylormade Castings Ltd,42801,DIR005,1475,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Resources,Central Services to the Public,TCS CAD & BIM Solutions Ltd,42815,DIR103,260,IT Equipment & Software,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Teacher Active Limited,42815,DIR008,260,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Teacher Active Limited,42815,DIR008,650,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Teacher Active Limited,42815,DIR008,650,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Teacher Active Limited,42815,DIR008,650,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Teacher Active Limited,42815,DIR008,650,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Teacher Active Limited,42815,DIR008,520,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Teacher Active Limited,42815,DIR008,650,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Teacher Active Limited,42815,DIR008,650,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Resources,Central Services to the Public,Teamviewer,42821,DIR103,2861.28,IT Equipment & Software,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Teddy Bears Nursery,42814,DIR008,324,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Teddy Bears Nursery,42821,DIR008,648,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Teleshore UK Ltd,42825,DIR005,43,Furniture & Equipment,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Teleshore UK Ltd,42825,DIR005,360,Furniture & Equipment,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Teleshore UK Ltd,42825,DIR005,330,Furniture & Equipment,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Teleshore UK Ltd,42825,DIR005,33,Furniture & Equipment,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Teleshore UK Ltd,42825,DIR005,675,Furniture & Equipment,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Teleshore UK Ltd,42825,DIR005,25,Furniture & Equipment,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Teleshore UK Ltd,42825,DIR005,-165,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Tender Years Day Nursery,42814,DIR008,2562.5,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Tender Years Day Nursery,42814,DIR008,6112.58,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Tender Years Day Nursery,42814,DIR008,1659.6,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Public Health & Commissioning,Adult Social Care,Tesco Instore Pharmacy,42804,DIR006,287.48,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,42795,Card Transaction,232.5,Furniture & Equipment,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,42818,Card Transaction,279,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Testo Ltd,42801,DIR103,451.72,Furniture & Equipment,110000 - Catering
Solihull MBC,Adult Social Care,Adult Social Care,The Ann Craft Trust,42822,DIR004,697,Training,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Ark,42802,DIR004,480,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Ark,42802,DIR004,2200,ASC - Day Care,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Baca Project,42801,DIR003,2558.49,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,The Baca Project,42814,DIR003,250.59,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,The Baca Project,42814,DIR003,1800,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,The Baca Project,42804,DIR003,250.59,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,The Baca Project,42804,DIR003,1800,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Barcode Warehouse ,42818,Card Transaction,346.16,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Care Workshop,42815,DIR004,2093,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Care Workshop,42816,DIR004,478.4,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Care Workshop,42815,DIR004,478.4,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Care Workshop,42815,DIR004,1883.7,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,The Chartered Institute Of Payroll Professionals,42815,DIR103,2300,Training,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Court Of Lady K Leveson,42804,DIR004,850,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Court Of Lady K Leveson,42804,DIR004,2185.71,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Court Of Lady K Leveson,42804,DIR004,2577.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Court Of Lady K Leveson,42804,DIR004,1760,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The David Lewis Centre,42800,DIR004,39961.33,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Den,42816,DIR003,252,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,The Den,42816,DIR003,252,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,The Dexters Ltd,42809,DIR004,2103.57,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Dexters Ltd,42809,DIR004,3100,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Dexters Ltd,42809,DIR004,3100,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Dexters Ltd,42809,DIR004,3100,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The EAL Academy Ltd,42815,DIR008,450,Training,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,The Employment Solicitor,42824,DIR103,4000,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Foster Care Co Operative Ltd,42810,DIR003,3341.33,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,42810,DIR004,2948.8,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,42802,DIR004,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,42802,DIR004,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,42802,DIR004,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,42802,DIR004,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,42802,DIR004,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,42802,DIR004,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,42802,DIR004,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,42802,DIR004,1853.8,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,42802,DIR004,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,42802,DIR004,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,42802,DIR004,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,42802,DIR004,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,42802,DIR004,1853.8,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,42802,DIR004,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,42802,DIR004,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42814,DIR004,18695.73,ASC - Transitional Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42814,DIR004,-10900,ASC - Transitional Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42796,DIR004,2280,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42804,DIR004,2280,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42807,DIR004,2172,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42807,DIR004,2172,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42796,DIR004,2340,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42804,DIR004,2340,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42796,DIR004,2200,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42804,DIR004,2200,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42796,DIR004,2200,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42804,DIR004,2200,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42796,DIR004,2280,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42804,DIR004,2280,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42796,DIR004,2260,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42804,DIR004,2260,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42797,DIR004,-1724.94,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42796,DIR004,2280,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42804,DIR004,2280,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42797,DIR004,2000,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42804,DIR004,2000,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42796,DIR004,2172,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,42804,DIR004,2172,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The H H Club,42814,DIR008,1800,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The H H Club,42814,DIR008,2073.6,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,The Health Portion Plate,42815,DIR006,599,Other Contracted Services,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,The Health Portion Plate,42815,DIR006,19.99,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Island Project School,42810,DIR008,15980,Other Contracted Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Island Project School,42810,DIR008,22780,Other Contracted Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Island Project School,42810,DIR008,18360,Other Contracted Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Island Project School,42810,DIR008,22333.33,Other Contracted Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Island Project School,42810,DIR008,15980,Other Contracted Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Key Support Services,42811,DIR008,43513.5,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Knowles,42809,DIR004,2140,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Maples Residential Home,42802,DIR004,886.3,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Maples Residential Home,42802,DIR004,2181.12,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Maples Residential Home,42802,DIR004,3362.76,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Maples Residential Home,42802,DIR004,2817.52,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The National Soc For Epilepsy,42815,DIR004,7588.62,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The National Soc For Epilepsy,42815,DIR004,1649.7,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The National Soc For Epilepsy,42815,DIR004,7588.62,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The National Soc For Epilepsy,42800,DIR004,7588.82,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The National Soc For Epilepsy,42809,DIR004,1649.7,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The National Teaching & Advisory Service,42800,DIR008,1776,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The National Teaching & Advisory Service,42815,DIR008,889,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Natural Childcare Company,42814,DIR008,1350,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Natural Childcare Company,42814,DIR008,4114.8,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Natural Childcare Company,42814,DIR008,324,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Norman Laud Association,42821,DIR003,966.15,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,The Norman Laud Association,42821,DIR003,321.7,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,The Norman Laud Association,42821,DIR003,966.15,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,The Norman Laud Association,42816,DIR003,475,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,The Norman Laud Association,42816,DIR003,285,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,The Norman Laud Association,42816,DIR003,966.15,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,The Norman Laud Association,42816,DIR003,644.1,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,The Norman Laud Association,42816,DIR003,285,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,The Norman Laud Association,42809,DIR004,276.78,ASC - Residential Care Respite,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,The Oak,42784,Card Transaction,425,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,The Oak ,42818,Card Transaction,510,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,The Old Fire Station Nursery,42816,DIR003,1300,Clients Expenses,Not Yet Classified
Solihull MBC,Resources,Corporate & Democratic Core,The Parish Council Of Hockley Heath,42804,DIR103,285,Room Hire/ Premises Hire,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,The Planning Inspectorate,42814,DIR103,7809.82,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,The Plastic Box Company,42775,Card Transaction,-247,Professional Fees,111100 - Catering - Equipment & Utensils
Solihull MBC,Managed Growth and Communities,Cultural & Related Services,The Play Inspection Company,42800,DIR005,2001,Other Contracted Services,150000 - Consultancy
Solihull MBC,Adult Social Care,Adult Social Care,The Priory NH,42814,DIR004,3975,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Priory NH,42814,DIR004,1960,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Priory NH,42822,DIR004,960.46,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,The Puppet Broadcasting Co Ltd,42808,DIR005,1820,Materials,Not Yet Classified
Solihull MBC,Adult Social Care,Central Services to the Public,The Radar Key Company,42814,DIR005,372,General Office Expenses,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal Star & Garter H,42802,DIR004,2130.16,ASC - Nursing Care Permanent,Not Yet Classified
