Body name,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name
Solihull MBC,Children & Education Services,Lady K Levesons Care & Play,Capitation,D11001,22/09/2014,PC48964,62.49,Tesco Store 3188
Solihull MBC,Adult Social Care,8 Downing Close,Catering Provisions,D20000,22/09/2014,PC49012,66.75,Tesco Store 3188
Solihull MBC,Adult Social Care,1 Coppice Close,Catering Provisions,D20000,10/09/2014,PC41331,67.89,Tesco Store 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,25/09/2014,PC37098,72.84,Tesco Store 3188
Solihull MBC,Adult Social Care,137 Bills Lane,Catering Provisions,D20000,22/09/2014,PC49038,77.15,Tesco Store 3188
Solihull MBC,Adult Social Care,1 Coppice Close,Catering Provisions,D20000,16/09/2014,PC32510,78.22,Tesco Store 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,15/09/2014,PC59743,82.77,Tesco Store 3188
Solihull MBC,Adult Social Care,8 Downing Close,Catering Provisions,D20000,08/09/2014,PC14252,83.95,Tesco Store 3188
Solihull MBC,Adult Social Care,9 Downing Close,Catering Provisions,D20000,22/09/2014,PC49111,84.69,Tesco Store 3188
Solihull MBC,Adult Social Care,222 Bills Lane,Catering Provisions,D20000,22/09/2014,PC49079,90.94,Tesco Store 3188
Solihull MBC,Adult Social Care,9 Downing Close,Catering Provisions,D20000,09/09/2014,PC73567,91.09,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,12/09/2014,PC73175,91.22,Tesco Store 3188
Solihull MBC,Adult Social Care,1 Coppice Close,Catering Provisions,D20000,28/09/2014,PC54822,92.05,Tesco Store 3188
Solihull MBC,Adult Social Care,8 Downing Close,Catering Provisions,D20000,29/09/2014,PC89159,96.70,Tesco Store 3188
Solihull MBC,Adult Social Care,222 Bills Lane,Catering Provisions,D20000,29/09/2014,PC89217,96.72,Tesco Store 3188
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,07/09/2014,PC50889,103.27,Tesco Store 3188
Solihull MBC,Adult Social Care,9 Downing Close,Catering Provisions,D20000,16/09/2014,PC32593,105.17,Tesco Store 3188
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,22/09/2014,PC48956,106.70,Tesco Store 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,09/09/2014,PC73500,109.75,Tesco Store 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,19/09/2014,PC32296,117.50,Tesco Store 3188
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,08/09/2014,PC14195,118.28,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,29/09/2014,PC89191,118.98,Tesco Store 3188
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,29/09/2014,PC89076,123.55,Tesco Store 3188
Solihull MBC,Adult Social Care,1 Coppice Close,Catering Provisions,D20000,22/09/2014,PC49053,127.15,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,06/09/2014,PC40285,129.57,Tesco Store 3188
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,15/09/2014,PC59651,137.74,Tesco Store 3188
Solihull MBC,Central Services to the Public,Organisational Development,Training,A32000,09/09/2014,PC73468,175.00,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,21/09/2014,PC63748,183.90,Tesco Store 3188
Solihull MBC,Children & Education Services,C Brom Infants Club,Capitation,D11001,24/09/2014,PC83490,1.87,Tesco Stores 2219
Solihull MBC,Children & Education Services,C Brom Infants Club,Capitation,D11001,22/09/2014,PC64567,1.93,Tesco Stores 2219
Solihull MBC,Children & Education Services,C Brom Infants Club,Capitation,D11001,29/09/2014,PC53093,2.23,Tesco Stores 2219
Solihull MBC,Central Services to the Public,Organisational Development,Training,A32000,15/09/2014,PC58044,3.17,Tesco Stores 2219
Solihull MBC,Central Services to the Public,Organisational Development,Training,A32000,08/09/2014,PC29667,3.33,Tesco Stores 2219
Solihull MBC,Central Services to the Public,Organisational Development,Training,A32000,01/10/2014,PC28624,3.38,Tesco Stores 2219
Solihull MBC,Children & Education Services,Youth Council / YID,Other Transport Costs,C42000,22/09/2014,PC67107,4.17,Tesco Stores 2219
Solihull MBC,Central Services to the Public,Organisational Development,Training,A32000,29/09/2014,PC55189,6.25,Tesco Stores 2219
Solihull MBC,Children & Education Services,Auckland Centre,Furniture & Equipment,D10000,11/09/2014,PC87600,7,Tesco Stores 2219
Solihull MBC,Children & Education Services,Auckland Centre,Furniture & Equipment,D10000,29/09/2014,PC53119,10.90,Tesco Stores 2219
Solihull MBC,Children & Education Services,Auckland Centre,Furniture & Equipment,D10000,22/09/2014,PC64583,13.60,Tesco Stores 2219
Solihull MBC,Children & Education Services,Yorkswood J&I,Meetings & Other Expenses,D61002,23/09/2014,PC64581,27.6,Tesco Stores 2328
Solihull MBC,Children & Education Services,St John The Baptist J&I Club,Capitation,D11001,23/09/2014,PC64599,35.34,Tesco Stores 2328
Solihull MBC,Children & Education Services,St John The Baptist J&I Club,Capitation,D11001,03/09/2014,PC36258,36.24,Tesco Stores 2328
Solihull MBC,Children & Education Services,Yorkswood J&I,Meetings & Other Expenses,D61002,16/09/2014,PC94120,40.26,Tesco Stores 2328
Solihull MBC,Children & Education Services,Meriden Breakfast Club,Catering Provisions,D20000,17/09/2014,PC51237,48.56,Tesco Stores 2328
Solihull MBC,Children & Education Services,Meriden Breakfast Club,Catering Provisions,D20000,25/09/2014,PC09339,48.85,Tesco Stores 2328
Solihull MBC,Children & Education Services,Meriden Breakfast Club,Catering Provisions,D20000,09/09/2014,PC40726,52.23,Tesco Stores 2328
Solihull MBC,Children & Education Services,Yorkswood J&I,Meetings & Other Expenses,D61002,29/09/2014,PC46974,60.65,Tesco Stores 2328
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,22/09/2014,PC63739,81.05,Tesco Stores 2328
Solihull MBC,Children & Education Services,Ark,Catering Provisions,D20000,22/09/2014,PC63747,90.44,Tesco Stores 2328
Solihull MBC,Children & Education Services,Yorkswood J&I,Meetings & Other Expenses,D61002,08/09/2014,PC44235,93.42,Tesco Stores 2328
Solihull MBC,Children & Education Services,Ark,Catering Provisions,D20000,29/09/2014,PC46990,96.95,Tesco Stores 2328
Solihull MBC,Children & Education Services,Ark,Catering Provisions,D20000,15/09/2014,PC69828,101.50,Tesco Stores 2328
Solihull MBC,Children & Education Services,Ark,Catering Provisions,D20000,08/09/2014,PC44268,105.69,Tesco Stores 2328
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,22/09/2014,PC63754,112.73,Tesco Stores 2328
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,15/09/2014,PC69810,121.96,Tesco Stores 2328
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,08/09/2014,PC44250,122.48,Tesco Stores 2328
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,08/09/2014,PC44243,127.88,Tesco Stores 2328
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,15/09/2014,PC69802,130.3,Tesco Stores 2328
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,29/09/2014,PC46982,131.89,Tesco Stores 2328
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,09/09/2014,PC50337,6,Tesco Stores 2624
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,17/09/2014,PC16528,5.33,Tesco Stores 2785
Solihull MBC,Children & Education Services,Greswold Lunch Club,Catering Provisions,D20000,05/09/2014,PC52648,4.75,Tesco Stores 2959
Solihull MBC,Children & Education Services,Youth Council / YID,Other Transport Costs,C42000,02/10/2014,PC81213,7.21,Tesco Stores 2959
Solihull MBC,Children & Education Services,Corporate Parenting Youth,Catering Provisions,D20000,02/10/2014,PC78702,7.89,Tesco Stores 2959
Solihull MBC,Children & Education Services,Youth Council / YID,Other Transport Costs,C42000,11/09/2014,PC93650,9.2,Tesco Stores 2959
Solihull MBC,Children & Education Services,St Andrew's J&I,Capitation,D11001,25/09/2014,PC07344,4.2,Tesco Stores 3132
Solihull MBC,Children & Education Services,Catering Management,Catering Provisions,D20000,03/09/2014,PC10610,18.00,Tesco Stores 5114
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Meetings & Other Expenses,D61002,13/09/2014,PC98951,27.12,Tesco Stores 5114
Solihull MBC,Children & Education Services,Cheswick Green J&I,Capitation,D11001,15/09/2014,PC40322,5.63,Tesco-Stores 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,06/09/2014,PC20551,6.00,Tesco-Stores 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,21/09/2014,PC54151,8.79,Tesco-Stores 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,25/09/2014,PC38275,14.64,Tesco-Stores 6463
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Meetings & Other Expenses,D61002,15/09/2014,PC44619,79.61,Tesco-Stores 6463
Solihull MBC,Children & Education Services,North Area - Youth,Furniture & Equipment,D10000,05/09/2014,PC34836,81.2,The Birmingham Boulder
Solihull MBC,Children & Education Services,Greswold J&I,Capitation,D11001,23/09/2014,PC11081,3.99,The Book People
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,22/09/2014,PC44431,7.94,The Book People
Solihull MBC,Children & Education Services,Streetsbrook Inf,Capitation,D11001,29/09/2014,PC77823,51.94,The Book People
Solihull MBC,Children & Education Services,Greswold J&I,Capitation,D11001,17/09/2014,PC67525,52.95,The Book People
Solihull MBC,Children & Education Services,Streetsbrook Inf,Capitation,D11001,29/09/2014,PC77807,81.93,The Book People
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Capitation,D11001,14/09/2014,PC96315,87.15,The Book People
Solihull MBC,Highways & Transport Services,Places Dir Savings CS Cab,Car Allowances: Officers,C10000,30/09/2014,PC72465,5.4,The Chiltern Railw
Solihull MBC,Central Services to the Public,CMT Secretariat,Purchase Card Statement Summary,D11002,25/09/2014,PC26738,7.8,The Chiltern Railw
Solihull MBC,Other Housing Services,Policy + Spatial Planning,General Office Expenses,D42000,16/09/2014,PC10722,3.4,The Chiltern Rlywy
Solihull MBC,Other Housing Services,Policy + Spatial Planning,General Office Expenses,D42000,04/09/2014,PC90140,4,The Chiltern Rlywy
Solihull MBC,Environmental and Regulatory Services,Licensing,Furniture & Equipment,D10000,17/09/2014,PC77702,4.1,The Chiltern Rlywy
Solihull MBC,Other Housing Services,Policy + Spatial Planning,General Office Expenses,D42000,25/09/2014,PC73508,5.4,The Chiltern Rlywy
Solihull MBC,Other Housing Services,Policy + Spatial Planning,General Office Expenses,D42000,10/09/2014,PC45530,5.4,The Chiltern Rlywy
Solihull MBC,Central Services to the Public,CMT Secretariat,Purchase Card Statement Summary,D11002,17/09/2014,PC37763,5.4,The Chiltern Rlywy
Solihull MBC,Children & Education Services,Send Pathfinder,Officers Transport Costs,C20000,15/09/2014,PC12658,10.8,The Chiltern Rlywy
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,11/09/2014,PC75698,104,The Chiltern Rlywy
Solihull MBC,Children & Education Services,St Andrew's J&I,Capitation,D11001,09/09/2014,PC45581,57.6,The Edge (Systems) Lim
Solihull MBC,Children & Education Services,Ulverley J&I,Health & Safety,B43003,01/10/2014,PC46386,825.96,The Kukri Clubhouse
Solihull MBC,Planning & Development Services,Policy And Growth,Materials,D11000,01/10/2014,PC06190,8,The Limes Country Lodge
Solihull MBC,Planning & Development Services,Policy And Growth,Materials,D11000,01/10/2014,PC82261,120,The Limes Country Lodge
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,12/09/2014,PC83567,25,The Meat Shack
Solihull MBC,Children & Education Services,Local Safeguarding Childrens Board,General Office Expenses,D42000,25/09/2014,PC25740,1.24,The Post Office
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,29/09/2014,PC69570,1.72,The Post Office
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,18/09/2014,PC61343,6.07,The Priory Castor & En
Solihull MBC,Children & Education Services,Ulverley J&I,Building Maint Day To Day,B31001,11/09/2014,PC01387,20.23,The Priory Castor & En
Solihull MBC,Central Services to the Public,CMT Secretariat,Purchase Card Statement Summary,D11002,08/09/2014,PC19968,137,The Rockwell Hotel
Solihull MBC,Children & Education Services,Cranmore Inf,Other Fees,D52000,26/09/2014,PC27585,15,The Woodland Trust
Solihull MBC,Children & Education Services,Coleshill Heath J&I,Meetings & Other Expenses,D61002,28/09/2014,PC03197,9.98,The Works
Solihull MBC,Children & Education Services,S C Kids,Catering Provisions,D20000,16/09/2014,PC37360,3.99,The Works 217
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Other Fees,D52000,06/09/2014,PC33557,5.97,The Works 217
Solihull MBC,Children & Education Services,Monkspath Monkeys,Capitation,D11001,25/09/2014,PC95729,10,The Works 217
Solihull MBC,Children & Education Services,St John The Baptist J&I,Visits & Pupil Activities,D52002,29/09/2014,PC84742,24.65,Thetrainline.com
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,05/09/2014,PC33625,111.84,Thetrainline.com
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Furniture & Equipment,D10000,15/09/2014,PC02516,444,The-Warehouse-Onli
Solihull MBC,Children & Education Services,Meriden J&I,Maintenance Of Grounds,B30000,08/09/2014,PC12045,5.65,Thompson & Morgan
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Repair & Maintn Of Buildings,B31000,23/09/2014,PC19523,49.2,Tileexp.co.uk
Solihull MBC,Adult Social Care,In House Transport,Materials,D11000,25/09/2014,PC62128,6,Timpson Ltd
Solihull MBC,Central Services to the Public,Internal Audit,General Office Expenses,D42000,10/09/2014,PC97808,10.8,Timpson Ltd
Solihull MBC,Children & Education Services,Peterbrook J&I,Building Maint Day To Day,B31001,25/09/2014,PC61763,29,Timpson Ltd
Solihull MBC,Children & Education Services,Peterbrook J&I,Building Maint Day To Day,B31001,26/09/2014,PC01286,39.00,Timpson Ltd
Solihull MBC,Adult Social Care,8 Downing Close,Clients Expenses,D62000,12/09/2014,PC42826,5.98,Toby Carvery
Solihull MBC,Adult Social Care,8 Downing Close,Clients Expenses,D62000,03/09/2014,PC27631,14.43,Toby Carvery
Solihull MBC,Adult Social Care,9 Downing Close,Clients Expenses,D62000,04/09/2014,PC35975,57.06,Toby Carvery
Solihull MBC,Cultural & Related Services,Park Rangers,Car Allowances: Officers,C10000,24/09/2014,PC64669,2.30,Touchwood Shopping Cntr
Solihull MBC,Children & Education Services,Catering Management,Catering Provisions,D20000,24/09/2014,PC65682,2.30,Touchwood Shopping Cntr
Solihull MBC,Cultural & Related Services,Park Rangers,Car Allowances: Officers,C10000,16/09/2014,PC50237,2.3,Touchwood Shopping Cntr
Solihull MBC,Cultural & Related Services,Park Rangers,Car Allowances: Officers,C10000,30/09/2014,PC57020,2.3,Touchwood Shopping Cntr
Solihull MBC,Cultural & Related Services,Park Rangers,Car Allowances: Officers,C10000,22/09/2014,PC22941,2.30,Touchwood Shopping Cntr
Solihull MBC,Children & Education Services,Langley J&I,Car Allowances: Officers,C10000,17/09/2014,PC55045,4,Touchwood Shopping Cntr
Solihull MBC,Children & Education Services,Yorkswood N'hood Nursery,Meetings & Other Expenses,D61002,19/09/2014,PC63567,9,Touchwood Shopping Cntr
Solihull MBC,Children & Education Services,Yorkswood N'hood Nursery,Meetings & Other Expenses,D61002,19/09/2014,PC63591,9.00,Touchwood Shopping Cntr
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,29/09/2014,PC36305,-83.40,Trainline.com
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,29/09/2014,PC35984,-17.5,Trainline.com
Solihull MBC,Children & Education Services,UASC Team,Materials,D11000,29/09/2014,PC53136,22.29,Trainline.com
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,24/09/2014,PC80983,27.39,Trainline.com
Solihull MBC,Children & Education Services,ATC-CSW Staffing Team 1,Car Allowances: Officers,C10000,25/09/2014,PC10168,35.70,Trainline.com
Solihull MBC,Children & Education Services,ATC-CSW Staffing Team 1,Car Allowances: Officers,C10000,29/09/2014,PC40358,45.29,Trainline.com
Solihull MBC,Children & Education Services,Yorkswood J&I,Meetings & Other Expenses,D61002,22/09/2014,PC64737,53.04,Trainline.com
Solihull MBC,Children & Education Services,ATC-CSW Staffing Team 1,Car Allowances: Officers,C10000,22/09/2014,PC84670,60.69,Trainline.com
Solihull MBC,Corporate & Democratic Core,Executive Group LSP,Materials,D11000,17/09/2014,PC07988,93.23,Trainline.com
Solihull MBC,Children & Education Services,UASC Team,Materials,D11000,24/09/2014,PC62585,106.59,Trainline.com
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,16/09/2014,PC01137,124.85,Trainline.com
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,30/09/2014,PC84795,146.06,Trainline.com
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,30/09/2014,PC09220,146.06,Trainline.com
Solihull MBC,Adult Social Care,ASC - WFD - SMBC,General Office Expenses,D42000,10/09/2014,PC33927,168.4,Trainline.com
Solihull MBC,Adult Social Care,ASC - WFD - SMBC,General Office Expenses,D42000,09/09/2014,PC71067,169.83,Trainline.com
Solihull MBC,Children & Education Services,LAC Education Service,Furniture & Equipment,D10000,22/09/2014,PC32984,171.05,Trainline.com
Solihull MBC,Children & Education Services,CSW Team B U18 Local Clients,General Office Expenses,D42000,30/09/2014,PC69735,174.93,Trainline.com
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,16/09/2014,PC36240,189.92,Trainline.com
Solihull MBC,Adult Social Care,ASC - Adult Safeguarding Team,General Office Expenses,D42000,19/09/2014,PC51191,227.46,Trainline.com
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,24/09/2014,PC57908,280.5,Trainline.com
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,01/10/2014,PC30089,336.09,Trainline.com
Solihull MBC,Children & Education Services,Childrens-SW-Learn & Dev,Training,A32000,22/09/2014,PC51893,406.47,Trainline.com
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,12/09/2014,PC96668,-185,Travelodge Agent
Solihull MBC,Children & Education Services,Lyndon,Visits & Pupil Activities,D52002,22/09/2014,PC66484,290.5,Travelodge Agent
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,03/09/2014,PC72547,986.5,Travelodge Agent
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,04/09/2014,PC35450,2341.5,Travelodge Agent
Solihull MBC,Environmental and Regulatory Services,Trading Standards,Car Allowances: Officers,C10000,26/09/2014,PC23414,31,Travelodge Website
Solihull MBC,Children & Education Services,LAC Education Service,Car Allowances: Officers,C10000,26/09/2014,PC36277,37.00,Travelodge Website
Solihull MBC,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,04/09/2014,PC06818,53,Travelodge Website
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Supported Lodgings,E29007,10/09/2014,PC13578,59.00,Travelodge Website
Solihull MBC,Children & Education Services,Inspectors,Training,A32000,12/09/2014,PC81498,62,Travelodge Website
Solihull MBC,Environmental and Regulatory Services,Trading Standards,Car Allowances: Officers,C10000,01/10/2014,PC54145,65.00,Travelodge Website
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Supported Lodgings,E29007,08/09/2014,PC63558,87,Travelodge Website
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Supported Lodgings,E29007,09/09/2014,PC02615,87.00,Travelodge Website
Solihull MBC,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,05/09/2014,PC43505,180,Travelodge Website
Solihull MBC,Children & Education Services,Coleshill Heath J&I,Purchase Card Statement Summary,D11002,05/09/2014,PC43255,1248,Tshirtsonline.com
Solihull MBC,Children & Education Services,Oak Cottage J&I,Capitation,D11001,18/09/2014,PC99644,24.5,TSL Education
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,26/09/2014,PC06268,55.08,TTS Group Ltd
Solihull MBC,Children & Education Services,Coppice Jnr,Capitation,D11001,15/09/2014,PC25074,123.9,TTS Group Ltd
Solihull MBC,Children & Education Services,Berkswell J&I,Capitation,D11001,05/09/2014,PC68735,145.5,TV Licensing
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Client Leaving Care Grant,D62020,12/09/2014,PC86923,145.50,TV Licensing
Solihull MBC,Adult Social Care,Bacons End,Clients Expenses,D62000,30/09/2014,PC50051,145.50,TV Licensing
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Capitation,D11001,07/09/2014,PC70381,145.5,Tvlicensing.co.uk
Solihull MBC,Environmental and Regulatory Services,Environmental Group,Other Fees,D52000,08/09/2014,PC33643,145.5,Tvlicensing.co.uk
Solihull MBC,Children & Education Services,Bishop Wilson J&I,Capitation,D11001,16/09/2014,PC92973,145.5,Tvlicensing.co.uk
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,17/09/2014,PC30151,145.5,Tvlicensing.co.uk
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Client Leaving Care Grant,D62020,19/09/2014,PC95761,145.5,Tvlicensing.co.uk
Solihull MBC,Children & Education Services,Blossomfield Inf,Capitation,D11001,21/09/2014,PC28189,39.95,Twinkl Ltd
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,10/09/2014,PC52649,77.4,UK Point Of Sale Group
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,09/09/2014,PC13476,55.99,Unique Magazines Ltd
Solihull MBC,Children & Education Services,Evolution Project (BIP),General Office Expenses,D42000,22/09/2014,PC46860,4.7,UPT - Severn Trent Water
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,10/09/2014,PC80878,5.00,Utilita Services
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,10/09/2014,PC80886,5,Utilita Services
Solihull MBC,Children & Education Services,Lady K Levesons J&I,Purchase Card Statement Summary,D11002,30/09/2014,PC46477,47.57,Venesta Washroom S
Solihull MBC,Children & Education Services,St Anthony's J&I,Capitation,D11001,10/09/2014,PC98109,144.00,Viewpoint Resource
Solihull MBC,Children & Education Services,Merstone,Capitation,D11001,16/09/2014,PC71214,114.95,Viking
Solihull MBC,Children & Education Services,Tidbury Green J&I,Furniture & Equipment,D10000,10/09/2014,PC64545,318.00,Viking
Solihull MBC,Central Services to the Public,ICT Data Base Analysis,Training,A32000,26/09/2014,PC20931,115.10,Virgintrains.co.uk
Solihull MBC,Central Services to the Public,ICT Data Base Analysis,Training,A32000,22/09/2014,PC57391,133.50,Virgintrains.co.uk
Solihull MBC,Children & Education Services,Children's SW 0-25 Team A,Car Allowances: Officers,C10000,10/09/2014,PC30639,150.5,Virgintrains.co.uk
Solihull MBC,Central Services to the Public,CSW Resilience,Officers Expenses,D61000,26/09/2014,PC92858,152.90,Virgintrains.co.uk
Solihull MBC,Children & Education Services,Lyndon,Meetings & Other Expenses,D61002,23/09/2014,PC41526,233.8,Virgintrains.co.uk
Solihull MBC,Children & Education Services,CSW Team B U18 Local Clients,Materials,D11000,15/09/2014,PC00081,243.00,Virgintrains.co.uk
Solihull MBC,Children & Education Services,Woodies Childcare,Capitation,D11001,19/09/2014,PC27273,3.04,W M Morrison
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,08/09/2014,PC63585,3.98,W M Morrison
Solihull MBC,Children & Education Services,Dorridge Inf,Catering Provisions,D20000,03/09/2014,PC26271,5.00,W M Morrison
Solihull MBC,Children & Education Services,Woodies Childcare,Capitation,D11001,02/10/2014,PC94136,5.00,W M Morrison
Solihull MBC,Children & Education Services,Auckland Centre,Furniture & Equipment,D10000,13/09/2014,PC39469,5.1,W M Morrison
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,03/09/2014,PC26034,5.16,W M Morrison
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,21/09/2014,PC43836,6.00,W M Morrison
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,10/09/2014,PC96213,7.05,W M Morrison
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,26/09/2014,PC83866,7.96,W M Morrison
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,14/09/2014,PC20102,9.09,W M Morrison
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,27/09/2014,PC20966,10.64,W M Morrison
Solihull MBC,Children & Education Services,Auckland Centre,Furniture & Equipment,D10000,30/09/2014,PC56448,11.51,W M Morrison
Solihull MBC,Other Housing Services,PSD - Landlord - Admin ,General Office Expenses,D42000,14/09/2014,PC21555,27.41,W M Morrison
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,07/09/2014,PC40841,28.53,W M Morrison
Solihull MBC,Children & Education Services,Auckland Centre,Furniture & Equipment,D10000,09/09/2014,PC23725,31.59,W M Morrison
Solihull MBC,Children & Education Services,Forest Oak,Other Transport Costs,C42000,24/09/2014,PC51329,35.04,W M Morrison
Solihull MBC,Children & Education Services,Auckland Centre,Furniture & Equipment,D10000,16/09/2014,PC94183,42.24,W M Morrison
Solihull MBC,Children & Education Services,Merstone,Other Transport Costs,C42000,02/10/2014,PC08854,45,W M Morrison
Solihull MBC,Children & Education Services,Merstone,Other Transport Costs,C42000,23/09/2014,PC39178,52.01,W M Morrison
Solihull MBC,Children & Education Services,Auckland Centre,Furniture & Equipment,D10000,23/09/2014,PC61441,59.12,W M Morrison
Solihull MBC,Children & Education Services,North Area - Youth,Furniture & Equipment,D10000,11/09/2014,PC17963,-8,W M Morrisons
Solihull MBC,Children & Education Services,North Area - Youth,Furniture & Equipment,D10000,15/09/2014,PC94174,1.39,W M Morrisons
Solihull MBC,Children & Education Services,North Area - Youth,Furniture & Equipment,D10000,18/09/2014,PC38219,1.39,W M Morrisons
Solihull MBC,Children & Education Services,Our Lady Wayside J&I,Catering Provisions,D20000,08/09/2014,PC48038,2.68,W M Morrisons
Solihull MBC,Children & Education Services,North Area - Youth,Furniture & Equipment,D10000,18/09/2014,PC33529,2.99,W M Morrisons
Solihull MBC,Children & Education Services,S C Kids,Catering Provisions,D20000,22/09/2014,PC52429,3.00,W M Morrisons
Solihull MBC,Children & Education Services,Greswold J&I,Catering Provisions,D20000,10/09/2014,PC65659,3.36,W M Morrisons
Solihull MBC,Children & Education Services,North Area - Youth,Furniture & Equipment,D10000,08/09/2014,PC71709,3.94,W M Morrisons
Solihull MBC,Children & Education Services,North Area - Youth,Furniture & Equipment,D10000,16/09/2014,PC75881,4.80,W M Morrisons
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,02/10/2014,PC03503,5,W M Morrisons
Solihull MBC,Children & Education Services,Youth Council / YID,Other Transport Costs,C42000,15/09/2014,PC06413,5.37,W M Morrisons
