Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,14/02/2017,,1917.19,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,24/02/2017,,28300.65,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,24/02/2017,,15136.86,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,14/02/2017,,2592.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,14/02/2017,,2592.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,14/02/2017,,2592.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,14/02/2017,,3040.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,14/02/2017,,3040.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,14/02/2017,,3040.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,14/02/2017,,3040.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,14/02/2017,,3040.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,14/02/2017,,2171.43,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,14/02/2017,,2586.44,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,14/02/2017,,2586.44,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Giles Nursing Home,14/02/2017,,2586.44,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,St Ives Chambers,22/02/2017,,840.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,St Ives Chambers,23/02/2017,,3300.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,St Ives Chambers,23/02/2017,,2400.00,Other Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,St Michaels Home,21/02/2017,,2001.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Michaels Home,21/02/2017,,2200.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Michaels Home,21/02/2017,,2200.00,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Michaels Home,21/02/2017,,1773.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,St Michaels Home,21/02/2017,,2200.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,St Patricks CE Primary Academy,02/02/2017,,2740.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,St Patricks CE Primary Academy,13/02/2017,,2000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,St Philips Chambers,06/02/2017,,550.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,St Philips Chambers,07/02/2017,,3360.00,Other Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,St Philips Chambers,10/02/2017,,-660.00,Other Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,St Philips Chambers,03/02/2017,,660.00,Other Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Staffordshire County Council,01/02/2017,,7318.14,Clients Transport Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Standon House Ltd,21/02/2017,,2052.12,ASC - Residential Care Permanent,"390000 - Works - Construction, Repair & Maintenance"
Solihull MBC,Adult Social Care,Adult Social Care,Standon House Ltd,10/02/2017,,2052.12,ASC - Residential Care Permanent,"390000 - Works - Construction, Repair & Maintenance"
Solihull MBC,Adult Social Care,Adult Social Care,Standon House Ltd,10/02/2017,,1099.35,ASC - Residential Care Permanent,"390000 - Works - Construction, Repair & Maintenance"
Solihull MBC,Children's Services & Skills,Children & Education Services,Start Again Project CIC,22/02/2017,,454.36,External Fostering,Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Stephens Catering Equipment,27/02/2017,,1179.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Stephens Catering Equipment,27/02/2017,,1454.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Stone Computers,01/02/2017,,1354.00,Hardware,171011 - Education - School Services
Solihull MBC,Resources,Central Services to the Public,Stone Computers,01/02/2017,,-677.00,Hardware,171011 - Education - School Services
Solihull MBC,Resources,Central Services to the Public,Stone Computers,01/02/2017,,-677.00,Hardware,171011 - Education - School Services
Solihull MBC,Resources,Central Services to the Public,Stone Computers,14/02/2017,,19183.00,Hardware,171011 - Education - School Services
Solihull MBC,Resources,Central Services to the Public,Stone Computers,14/02/2017,,677.00,Hardware,171011 - Education - School Services
Solihull MBC,Resources,Central Services to the Public,Stone Computers,14/02/2017,,-9253.00,Hardware,171011 - Education - School Services
Solihull MBC,Resources,Central Services to the Public,Stone Computers,14/02/2017,,-677.00,Hardware,171011 - Education - School Services
Solihull MBC,Adult Social Care,Adult Social Care,Stonham Housing Association Ltd,09/02/2017,,12568.94,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Stonham Housing Association Ltd,09/02/2017,,2823.85,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Stonham Housing Association Ltd,08/02/2017,,1680.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Stonham Housing Association Ltd,08/02/2017,,392.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Stonham Housing Association Ltd,08/02/2017,,1120.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Stonham Housing Association Ltd,08/02/2017,,2016.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Stonham Housing Association Ltd,10/02/2017,,1106.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Stonham Housing Association Ltd,08/02/2017,,1344.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Stonham Housing Association Ltd,08/02/2017,,1400.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Stonham Housing Association Ltd,08/02/2017,,2086.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Stonham Housing Association Ltd,08/02/2017,,1680.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Stonham Housing Association Ltd,08/02/2017,,1554.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Stonham Housing Association Ltd,08/02/2017,,1568.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Stonham Housing Association Ltd,08/02/2017,,1288.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Streetsbrook Academy,02/02/2017,,3776.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Other Housing Services,Sue Garwood,02/02/2017,,493.15,Contractors,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Sue Jobbins,02/02/2017,,564.68,Training,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Sue Morris,21/02/2017,,1000.00,Training,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Sunbeam Fostering Agency,07/02/2017,,3109.08,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Sunbeam Fostering Agency,07/02/2017,,3109.08,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Sunbeam Fostering Agency,07/02/2017,,3272.71,External Fostering,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Sunrise Medical Ltd,02/02/2017,,-268.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Sunrise Medical Ltd,06/02/2017,,1776.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Sunrise Medical Ltd,16/02/2017,,221.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Sunrise Medical Ltd,21/02/2017,,1595.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Sunrise Of Solihull,27/02/2017,,4165.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Sunrise Of Solihull,27/02/2017,,4165.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Sunrise Of Solihull,27/02/2017,,5310.76,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Sunrise Operations Of Knowle,27/02/2017,,4956.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Sunrise Operations Of Knowle,27/02/2017,,1904.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Sunrise Operations Of Knowle,27/02/2017,,3927.56,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Sunrise Operations Of Knowle,27/02/2017,,3999.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Sunrise Operations Of Knowle,27/02/2017,,3519.01,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Susash UK Ltd T/A Barons Lodge,08/02/2017,,4756.40,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Sustainability West Midlands,06/02/2017,,335.99,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Sustainable Housing Action Partnership,06/02/2017,,909.35,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Sustrans,08/02/2017,,13250.00,Materials,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Sustrans,10/02/2017,,27500.00,Materials,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sutton Education Solutions,10/02/2017,,297.00,Training,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,01/02/2017,,665.98,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,01/02/2017,,755.02,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,01/02/2017,,630.00,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,01/02/2017,,794.99,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,01/02/2017,,794.99,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,01/02/2017,,765.03,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,15/02/2017,,665.98,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,08/02/2017,,755.02,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,08/02/2017,,630.00,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,07/02/2017,,794.99,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,07/02/2017,,794.99,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,07/02/2017,,765.03,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,20/02/2017,,755.02,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,20/02/2017,,630.00,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,20/02/2017,,794.99,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,20/02/2017,,794.99,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,20/02/2017,,765.03,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,23/02/2017,,755.02,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,23/02/2017,,630.00,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,22/02/2017,,794.99,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,22/02/2017,,794.99,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,22/02/2017,,765.03,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Symmetrikit,14/02/2017,,441.20,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Symmetrikit,21/02/2017,,3272.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,1760.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,500.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,1880.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,5200.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,1140.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,1806.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,1302.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,1482.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,2226.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,1848.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,4040.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,10059.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,1596.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,2660.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,1768.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,3800.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,3260.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,2304.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,180.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,1480.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,1800.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,2200.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,858.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,9640.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,1287.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,294.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,4636.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,1960.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,3760.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,01/02/2017,,1888.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,06/02/2017,,975.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,06/02/2017,,180.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,06/02/2017,,480.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,06/02/2017,,1287.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,06/02/2017,,10.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,T C Cars,06/02/2017,,360.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,1232.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,500.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,1410.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,3900.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,900.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,1290.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,930.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,1026.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,1378.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,1320.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,3030.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,6227.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,1064.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,2100.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,1326.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,2660.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,2445.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,1920.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,1110.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,1350.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,1650.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,660.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,6452.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,1170.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,378.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,3416.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,1470.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,3254.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,T C Cars,28/02/2017,,1260.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,Tact,15/02/2017,,2864.09,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Tact,15/02/2017,,2790.31,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Tact,15/02/2017,,2673.13,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,16/02/2017,,801.98,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,16/02/2017,,-400.99,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,16/02/2017,,502.14,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,16/02/2017,,364.86,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,16/02/2017,,1517.25,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,16/02/2017,,281.78,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,16/02/2017,,252.88,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,16/02/2017,,531.04,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,16/02/2017,,469.63,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,16/02/2017,,263.71,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,16/02/2017,,289.00,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,20/02/2017,,260.10,Professional Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,20/02/2017,,787.53,Professional Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,20/02/2017,,408.21,Professional Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,20/02/2017,,559.94,Professional Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,20/02/2017,,343.19,Professional Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,20/02/2017,,447.95,Professional Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,20/02/2017,,263.71,Professional Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,20/02/2017,,310.68,Professional Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Take-A-Break,20/02/2017,,260.10,Professional Fees,321100 - Social Community Care Supplies & Services - Children
