Body name,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Solihull MBC,Adult Social Care,SP - Old People Support Needs,Other Contracted Services,E29000,10/09/2014,39508595,710.64,Waterloo Housing Association Ltd,55298
Solihull MBC,Children & Education Services,St Peter's,Printing,D40000,17/09/2014,39942547,896.00,Waveprint,245371
Solihull MBC,Children & Education Services,Widney Jnr,Printing,D40000,04/09/2014,38971547,800.00,Waveprint,245371
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,General Receipts In Advance,S10000,23/09/2014,40074558,1977.69,Wayne Denton Associates Ltd,281839
Solihull MBC,Children & Education Services,Fieldwork Sector And Court,Professional Fees,D51000,16/09/2014,39873619,500.00,Wbw Solicitors,6563686
Solihull MBC,Adult Social Care,PD Spot Comm Care - South,ASC - Residential Care Permanent,E20003,17/09/2014,39909612,4010.47,Wcs Care Group Ltd,238731
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Residential Care Permanent,E20003,17/09/2014,39909613,1167.77,Wcs Care Group Ltd,238731
Solihull MBC,Adult Social Care,PD Spot Comm Care,ASC - Nursing Care Permanent,E20005,17/09/2014,39909614,3859.19,Wcs Care Group Ltd,238731
Solihull MBC,Children & Education Services,Shirley Heath Jnr,Building Maint Planned,B31002,09/09/2014,39374560,7137.50,Weatheroak Developments Ltd,6329687
Solihull MBC,Adult Social Care,Nutrition Obese Phys Act,Other Contracted Services,E29000,09/09/2014,39442547,2218.38,Weavers Of Wellbeing Solutions Cic,4326686
Solihull MBC,Adult Social Care,PD Spot Comm Care,ASC - Direct Payments,E20009,16/09/2014,39873802,1479.96,Redacted Personal Data,3404690
Solihull MBC,Adult Social Care,LD Spot Comm Care - South,ASC - Direct Payments,E20009,16/09/2014,39873916,471.44,Redacted Personal Data,1346605
Solihull MBC,Adult Social Care,LD Spot Comm Care - South,ASC - Residential Care Permanent,E20003,26/09/2014,40115630,35819.20,Wesc Foundation,2827688
Solihull MBC,Children & Education Services,Our Lady Wayside J&I,Capitation,D11001,09/09/2014,39256547,210.39,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Woodlands Solihull Inf,Capitation,D11001,18/09/2014,39990562,53.46,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Woodlands Solihull Inf,Capitation,D11001,18/09/2014,39990562,13.66,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Woodlands Solihull Inf,Capitation,D11001,18/09/2014,39990562,34.90,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Woodlands Solihull Inf,Capitation,D11001,18/09/2014,39990562,53.46,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Woodlands Solihull Inf,Capitation,D11001,18/09/2014,39990562,74.75,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Woodlands Solihull Inf,Capitation,D11001,18/09/2014,39990562,17.45,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Our Lady Wayside J&I,Capitation,D11001,09/09/2014,39284547,826.25,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Our Lady Wayside J&I,Capitation,D11001,09/09/2014,39255548,347.49,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,St George & Teresa J&I,Photocopying,D40001,29/09/2014,40141582,1125.97,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,St George & Teresa J&I,Photocopying,D40001,29/09/2014,40141583,382.99,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Sharmans Cross Jnr,Capitation,D11001,10/09/2014,39496616,1178.81,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,St Anthony's J&I,Capitation,D11001,04/09/2014,38974582,17.14,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,St Anthony's J&I,Capitation,D11001,04/09/2014,38974582,25.71,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,St Anthony's J&I,Capitation,D11001,04/09/2014,38974582,17.14,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,St Anthony's J&I,Capitation,D11001,04/09/2014,38974582,18.93,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,St Anthony's J&I,Capitation,D11001,04/09/2014,38974582,80.19,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,St Anthony's J&I,Capitation,D11001,04/09/2014,38974582,80.19,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,St Anthony's J&I,Capitation,D11001,04/09/2014,38974582,41.97,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,St Anthony's J&I,Capitation,D11001,04/09/2014,38974579,53.46,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,St Anthony's J&I,Capitation,D11001,04/09/2014,38974579,213.84,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Yew Tree J&I,Capitation,D11001,12/09/2014,39739549,43.18,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Yew Tree J&I,Capitation,D11001,12/09/2014,39739549,283.92,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Kingshurst Primary,Capitation,D11001,09/09/2014,39379547,534.77,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Kingshurst Primary,Capitation,D11001,09/09/2014,39375547,756.59,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Kingshurst Primary,Capitation,D11001,09/09/2014,39376547,321.10,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Marston Green Jnr,Photocopying,D40001,30/09/2014,40222549,292.79,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Marston Green Jnr,Photocopying,D40001,30/09/2014,40222547,1864.89,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Marston Green Jnr,Photocopying,D40001,24/09/2014,40088556,497.94,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Chuckles,Capitation,D11001,10/09/2014,39497250,95.88,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Chuckles,Capitation,D11001,10/09/2014,39497250,297.64,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Widney Jnr,Photocopying,D40001,30/09/2014,40213547,425.95,West Mercia Supplies,8629
Solihull MBC,Children & Education Services,Widney Jnr,Photocopying,D40001,30/09/2014,40213547,352.89,West Mercia Supplies,8629
Solihull MBC,Central Services to the Public,HR Shared Service,Recruitment Costs,A34000,05/09/2014,39063571,12500.00,West Midlands Employers,3443741
Solihull MBC,Central Services to the Public,NNDR Contribution,Collection Fund,U33000,18/09/2014,39992593,46330.60,West Midlands Fire Service,48662
Solihull MBC,Children & Education Services,Primary Partnership,Professional Fees,D51000,12/09/2014,39866548,1091.67,West Midlands Golf Club,112428
Solihull MBC,Children & Education Services,Primary Partnership,Professional Fees,D51000,12/09/2014,39867547,941.67,West Midlands Golf Club,112428
Solihull MBC,Central Services to the Public,Transport Levy,Parish Precepts,J10000,01/09/2014,38826569,867613.00,West Midlands Passenger Transport Executive,8636
Solihull MBC,Adult Social Care,MH Spot Comm Care,ASC - Drug & Alcohol Services,E20014,22/09/2014,40029619,2034.54,Western Counselling Services Ltd,177479
Solihull MBC,Adult Social Care,MH Spot Comm Care,ASC - Drug & Alcohol Services,E20014,22/09/2014,40029622,946.80,Western Counselling Services Ltd,177479
Solihull MBC,Adult Social Care,MH Spot Comm Care,ASC - Drug & Alcohol Services,E20014,22/09/2014,40029621,1262.40,Western Counselling Services Ltd,177479
Solihull MBC,Highways & Transport Services,Car Parks Expenditure,Rents For Premises,B22000,11/09/2014,39690551,2750.00,Western Power Distribution (West Midlands) PLC,1796616
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,24/09/2014,40088560,3569.55,Westhill Business Services,8646
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Advertising/Publicity/Promotion,D93000,09/09/2014,39438547,395.00,Whats On Magazines Ltd,54790
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Advertising/Publicity/Promotion,D93000,09/09/2014,39438547,-400.00,Whats On Magazines Ltd,54790
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Advertising/Publicity/Promotion,D93000,09/09/2014,39438547,-300.00,Whats On Magazines Ltd,54790
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Advertising/Publicity/Promotion,D93000,09/09/2014,39438547,400.00,Whats On Magazines Ltd,54790
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Advertising/Publicity/Promotion,D93000,09/09/2014,39438547,300.00,Whats On Magazines Ltd,54790
Solihull MBC,Central Services to the Public,Bid Control Account,Bid Refunds,R29902,16/09/2014,39874552,305.26,Whitbread Group PLC,102290
Solihull MBC,Children & Education Services,CSW Team B U18 Local Clients,Clients Expenses,D62000,05/09/2014,39057551,565.50,Whitesmore Neighbourhood Nursery,225191
Solihull MBC,Children & Education Services,CSW Team B U18 Local Clients,Clients Expenses,D62000,12/09/2014,39807549,634.50,Whitesmore Neighbourhood Nursery,225191
Solihull MBC,Children & Education Services,Shirley Heath Jnr,Building Maint Day To Day,B31001,09/09/2014,39393550,800.00,Whittle Painting,128820
Solihull MBC,Children & Education Services,Greswold J&I,Building Maint Planned,B31002,12/09/2014,39786551,5266.76,Whittle Programmed Painting Ltd,2480687
Solihull MBC,Children & Education Services,Valley Inf,Building Maint Planned,B31002,16/09/2014,39872609,995.00,Whittle Programmed Painting Ltd,2480687
Solihull MBC,Children & Education Services,St John The Baptist J&I,Building Maint Planned,B31002,04/09/2014,38976547,1558.00,Whittle Programmed Painting Ltd,2480687
Solihull MBC,Children & Education Services,St John The Baptist J&I,Building Maint Planned,B31002,04/09/2014,38976547,619.00,Whittle Programmed Painting Ltd,2480687
Solihull MBC,Children & Education Services,St Andrew's J&I,Furniture & Equipment,D10000,15/09/2014,39868690,2916.00,Wicken Toys Limited,6143686
Solihull MBC,Adult Social Care,MH Spot Comm Care,ASC - Residential Care Permanent,E20003,04/09/2014,38973724,6721.07,Wider Options (3) Ltd,1767617
Solihull MBC,Children & Education Services,CSW Team B U18 Local Clients,Other Contracted Services,E29000,02/09/2014,38854620,12666.67,Wilds Lodge School,163638
Solihull MBC,Children & Education Services,Ind Schools/ Non Maintained,Other Contracted Services,E29000,02/09/2014,38854620,12666.67,Wilds Lodge School,163638
Solihull MBC,Children & Education Services,Complex Needs,Other Contracted Services,E29000,02/09/2014,38854620,1333.33,Wilds Lodge School,163638
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Direct Payments,E20009,16/09/2014,39873773,341.07,Redacted Personal Data,2387687
Solihull MBC,Children & Education Services,Marston Green Jnr,Furniture & Equipment,D10000,24/09/2014,40089548,408.45,Willowbrook (Education) Limited,75474
Solihull MBC,Children & Education Services,Marston Green Jnr,Furniture & Equipment,D10000,24/09/2014,40089547,664.95,Willowbrook (Education) Limited,75474
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Residential Care Permanent,E20003,22/09/2014,40029617,1700.79,Wilnecote Rest Home,171038
Solihull MBC,Adult Social Care,OP South Spot Comm Care,ASC - Residential Care Permanent,E20003,04/09/2014,38973896,1328.17,Winchester Care,4817689
Solihull MBC,Children & Education Services,St Andrew's J&I,Building Maint Planned,B31002,12/09/2014,39801547,460.00,Window & Door Maintenance Services Ltd,123062
Solihull MBC,Children & Education Services,Meriden J&I,Building Maint Planned,B31002,15/09/2014,39870609,6451.64,Windows Plus,6591687
Solihull MBC,Children & Education Services,Swallows Childcare,Visits & Pupil Activities,D52002,12/09/2014,39786547,720.00,Wizzleworld Dramatics,4295687
Solihull MBC,Adult Social Care,Drug and Alcohol Misuse,Other Contracted Services,E29000,12/09/2014,39757549,32.72,Wm Morrison Supermarkets PLC,136157
Solihull MBC,Adult Social Care,Sexual Health,Other Contracted Services,E29000,02/09/2014,38871555,121.00,Wm Morrison Supermarkets PLC,136157
Solihull MBC,Adult Social Care,Drug and Alcohol Misuse,Other Contracted Services,E29000,02/09/2014,38872547,16.36,Wm Morrison Supermarkets PLC,136157
Solihull MBC,Adult Social Care,Drug and Alcohol Misuse,Other Contracted Services,E29000,02/09/2014,38872547,53.70,Wm Morrison Supermarkets PLC,136157
Solihull MBC,Adult Social Care,Drug and Alcohol Misuse,Other Contracted Services,E29000,12/09/2014,39757549,49.31,Wm Morrison Supermarkets PLC,136157
Solihull MBC,Adult Social Care,Drug and Alcohol Misuse,Other Contracted Services,E29000,02/09/2014,38872547,57.67,Wm Morrison Supermarkets PLC,136157
Solihull MBC,Adult Social Care,Tobacco,Other Contracted Services,E29000,02/09/2014,38872547,348.00,Wm Morrison Supermarkets PLC,136157
Solihull MBC,Adult Social Care,Sexual Health,Other Contracted Services,E29000,12/09/2014,39758555,280.83,Wm Morrison Supermarkets PLC,136157
Solihull MBC,Adult Social Care,Sexual Health,Other Contracted Services,E29000,12/09/2014,39758555,132.00,Wm Morrison Supermarkets PLC,136157
Solihull MBC,Adult Social Care,Sexual Health,Other Contracted Services,E29000,12/09/2014,39757549,128.30,Wm Morrison Supermarkets PLC,136157
Solihull MBC,Adult Social Care,Sexual Health,Other Contracted Services,E29000,12/09/2014,39757549,183.15,Wm Morrison Supermarkets PLC,136157
Solihull MBC,Adult Social Care,Sexual Health,Other Contracted Services,E29000,02/09/2014,38872547,109.89,Wm Morrison Supermarkets PLC,136157
Solihull MBC,Adult Social Care,Sexual Health,Other Contracted Services,E29000,02/09/2014,38872547,36.63,Wm Morrison Supermarkets PLC,136157
Solihull MBC,Adult Social Care,Sexual Health,Other Contracted Services,E29000,02/09/2014,38872547,88.90,Wm Morrison Supermarkets PLC,136157
Solihull MBC,Adult Social Care,Sexual Health,Other Contracted Services,E29000,02/09/2014,38871555,268.62,Wm Morrison Supermarkets PLC,136157
Solihull MBC,Adult Social Care,Drug and Alcohol Misuse,Other Contracted Services,E29000,12/09/2014,39757549,59.07,Wm Morrison Supermarkets PLC,136157
Solihull MBC,Children & Education Services,Lyndon,Training,A32000,16/09/2014,39873590,293.65,Wolters Kluwer (UK) Limited,105534
Solihull MBC,Children & Education Services,Research & Policy,Grant & Subscription (SCITT),D92000,10/09/2014,39496565,247.11,Wolters Kluwer (UK) Limited,105534
Solihull MBC,Children & Education Services,Research & Policy,Grant & Subscription (SCITT),D92000,10/09/2014,39496565,240.25,Wolters Kluwer (UK) Limited,105534
Solihull MBC,Children & Education Services,Lyndon,Training,A32000,16/09/2014,39873590,158.11,Wolters Kluwer (UK) Limited,105534
Solihull MBC,Children & Education Services,Castle Bromwich Inf,Health & Safety,B43003,02/09/2014,38854633,557.90,Woodchester Group,60691
Solihull MBC,Children & Education Services,Tidbury Green J&I,Other Employee Costs,A39000,10/09/2014,39496812,1000.00,Woodrush Community High School,119694
Solihull MBC,Children & Education Services,Burman,Contractors,Y21000,18/09/2014,39991606,280.00,Woodside Carpentry & Joinery Ltd,272405
Solihull MBC,Children & Education Services,Cranmore Inf,Building Maint Planned,B31002,02/09/2014,38854666,6610.55,Woodside Carpentry & Joinery Ltd,272405
Solihull MBC,Children & Education Services,Cranmore Inf,Building Maint Planned,B31002,02/09/2014,38854665,6610.55,Woodside Carpentry & Joinery Ltd,272405
Solihull MBC,Children & Education Services,Cranmore Inf,Building Maint Planned,B31002,02/09/2014,38854667,7010.55,Woodside Carpentry & Joinery Ltd,272405
Solihull MBC,Children & Education Services,Cranmore Inf,Building Maint Planned,B31002,02/09/2014,38854669,7010.55,Woodside Carpentry & Joinery Ltd,272405
Solihull MBC,Children & Education Services,Our Lady Compassion  J&I,Visits & Pupil Activities,D52002,12/09/2014,39753547,660.00,Worcestershire County Council,8721
Solihull MBC,Adult Social Care,Sexual Health,Other Contracted Services,E29000,08/09/2014,39136555,614.00,Worcestershire Health & Care NHS Trust,1977614
Solihull MBC,Children & Education Services,Streetsbrook Inf,Visits & Pupil Activities,D52002,12/09/2014,39858548,620.00,Workshops For Schools,279121
Solihull MBC,Children & Education Services,Peterbrook J&I,Other Fees,D52000,05/09/2014,39063669,10.00,Write Here Write Now Cic,2203779
Solihull MBC,Children & Education Services,Peterbrook J&I,Capitation,D11001,09/09/2014,39243548,1150.00,Write Here Write Now Cic,2203779
Solihull MBC,Children & Education Services,Peterbrook J&I,Other Fees,D52000,05/09/2014,39063669,420.00,Write Here Write Now Cic,2203779
Solihull MBC,Highways & Transport Services,Highways Network Implemnt,Professional Fees,D51000,05/09/2014,39103560,2976.00,WSP Environmental UK,227803
Solihull MBC,Highways & Transport Services,Highways Network Implemnt,Professional Fees,D51000,12/09/2014,39820547,5049.00,WSP UK,217189
Solihull MBC,Highways & Transport Services,Struct Mtce Carriageways�,Professional Fees,D51000,09/09/2014,39431547,8961.49,WSP UK,217189
Solihull MBC,Highways & Transport Services,LSTF - Sol Train Station,Consultants,Y31000,08/09/2014,39132558,924.93,WSP UK,217189
Solihull MBC,Highways & Transport Services,Struct Mtce Carriageways�,Professional Fees,D51000,05/09/2014,39103547,9605.13,WSP UK,217189
Solihull MBC,Highways & Transport Services,Blossomfield Rd/Dorcester Rd,Consultants,Y31000,08/09/2014,39132558,924.93,WSP UK,217189
Solihull MBC,Highways & Transport Services,Hurst La/Chester Rd,Consultants,Y31000,08/09/2014,39132559,214.72,WSP UK,217189
Solihull MBC,Highways & Transport Services,LSTF Warwick Road,Consultants,Y31000,08/09/2014,39132559,214.72,WSP UK,217189
Solihull MBC,Highways & Transport Services,Struct Mtce Carriageways�,Professional Fees,D51000,05/09/2014,39103557,6427.21,WSP UK,217189
Solihull MBC,Children & Education Services,Dorridge Inf,Building Maint Planned,B31002,05/09/2014,39063584,835.00,Wt Randall Ltd,71549
Solihull MBC,Children & Education Services,St George & Teresa J&I,Maintenance Of Grounds,B30000,01/09/2014,38826559,295.51,Wyre Forest Community Housing Ltd,272398
Solihull MBC,Children & Education Services,St George & Teresa J&I,Maintenance Of Grounds,B30000,17/09/2014,39899548,295.51,Wyre Forest Community Housing Ltd,272398
Solihull MBC,Central Services to the Public,General Printing,IT Equipment & Software,D32000,03/09/2014,38914562,2519.98,Xerox UK Ltd,688912
Solihull MBC,Central Services to the Public,General Printing,IT Equipment & Software,D32000,15/09/2014,39869616,3419.51,Xerox UK Ltd,688912
Solihull MBC,Central Services to the Public,General Printing,IT Equipment & Software,D32000,03/09/2014,38917547,250.00,Xerox UK Ltd,688912
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,26/09/2014,40107803,126.56,XMA Ltd,8744
Solihull MBC,Children & Education Services,Research & Policy,Furniture & Equipment,D10000,22/09/2014,40028552,152.03,XMA Ltd,8744
Solihull MBC,Children & Education Services,Research & Policy,Furniture & Equipment,D10000,22/09/2014,40028552,152.03,XMA Ltd,8744
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,26/09/2014,40107803,73.40,XMA Ltd,8744
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,26/09/2014,40107803,73.40,XMA Ltd,8744
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,26/09/2014,40107803,73.40,XMA Ltd,8744
Solihull MBC,Central Services to the Public,Electoral Registration,Training,A32000,17/09/2014,39956547,366.66,Xpress Software Solutions Ltd,226784
Solihull MBC,Adult Social Care,OP South Spot Comm Care,ASC - Nursing Care Permanent,E20005,26/09/2014,40115622,1688.57,Yardley Grange Nursing Home,82421
Solihull MBC,Adult Social Care,OP South Spot Comm Care,ASC - Nursing Care Permanent,E20005,26/09/2014,40115611,1635.56,Yardley Grange Nursing Home,82421
Solihull MBC,Adult Social Care,OP South Spot Comm Care,ASC - Nursing Care Permanent,E20005,26/09/2014,40115614,1634.10,Yardley Grange Nursing Home,82421
Solihull MBC,Adult Social Care,OP South Spot Comm Care,ASC - Nursing Care Permanent,E20005,26/09/2014,40115610,1089.40,Yardley Grange Nursing Home,82421
Solihull MBC,Adult Social Care,OP - Sol Hos Spot Comm Care,ASC - Nursing Care Permanent,E20005,26/09/2014,40115625,1616.96,Yardley Grange Nursing Home,82421
Solihull MBC,Adult Social Care,OP - Sol Hos Spot Comm Care,ASC - Nursing Care Permanent,E20005,26/09/2014,40115621,1616.96,Yardley Grange Nursing Home,82421
Solihull MBC,Adult Social Care,OP - Sol Hos Spot Comm Care,ASC - Nursing Care Permanent,E20005,26/09/2014,40115617,1564.80,Yardley Grange Nursing Home,82421
Solihull MBC,Adult Social Care,OP - Sol Hos Spot Comm Care,ASC - Nursing Care Permanent,E20005,26/09/2014,40115613,1616.96,Yardley Grange Nursing Home,82421
Solihull MBC,Adult Social Care,OP South Spot Comm Care,ASC - Nursing Care Permanent,E20005,26/09/2014,40115618,1688.57,Yardley Grange Nursing Home,82421
Solihull MBC,Adult Social Care,OP South Spot Comm Care,ASC - Nursing Care Permanent,E20005,26/09/2014,40115615,1582.80,Yardley Grange Nursing Home,82421
Solihull MBC,Adult Social Care,OP South Spot Comm Care,ASC - Nursing Care Permanent,E20005,26/09/2014,40115619,1635.56,Yardley Grange Nursing Home,82421
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Nursing Care Permanent,E20005,26/09/2014,40115624,785.85,Yardley Grange Nursing Home,82421
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Nursing Care Permanent,E20005,26/09/2014,40115620,785.85,Yardley Grange Nursing Home,82421
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Nursing Care Permanent,E20005,26/09/2014,40115616,760.50,Yardley Grange Nursing Home,82421
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Nursing Care Permanent,E20005,26/09/2014,40115612,785.85,Yardley Grange Nursing Home,82421
Solihull MBC,Adult Social Care,OP South Spot Comm Care,ASC - Nursing Care Permanent,E20005,26/09/2014,40115623,1635.56,Yardley Grange Nursing Home,82421
Solihull MBC,Adult Social Care,Sexual Health,Other Contracted Services,E29000,02/09/2014,38871550,1344.61,Yew Tree Medical Centre,65250
Solihull MBC,Adult Social Care,Primary Prevention,Other Contracted Services,E29000,02/09/2014,38871550,2325.00,Yew Tree Medical Centre,65250
Solihull MBC,Adult Social Care,Sexual Health,Other Contracted Services,E29000,02/09/2014,38871550,126.03,Yew Tree Medical Centre,65250
Solihull MBC,Children & Education Services,Mill Lodge J&I,Capitation,D11001,10/09/2014,39496621,18.00,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,Mill Lodge J&I,Capitation,D11001,10/09/2014,39496621,10.25,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,Mill Lodge J&I,Capitation,D11001,10/09/2014,39496621,14.00,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,Mill Lodge J&I,Capitation,D11001,10/09/2014,39496621,30.30,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,Shirley Heath Jnr,Capitation,D11001,25/09/2014,40106575,246.00,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,Coleshill Heath J&I,Capitation,D11001,15/09/2014,39869613,798.56,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,23/09/2014,40073575,27.50,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,23/09/2014,40073575,13.15,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,23/09/2014,40073575,33.15,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,23/09/2014,40073575,14.97,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,23/09/2014,40073575,99.95,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,23/09/2014,40073575,7.55,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,23/09/2014,40073575,15.20,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,23/09/2014,40073575,5.40,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,23/09/2014,40073575,4.95,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,Kingshurst Primary,Capitation,D11001,24/09/2014,40077681,284.08,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39815547,77.76,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39815547,14.75,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39815547,117.80,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39815547,3.18,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39815547,12.60,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39815547,161.65,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39815547,40.20,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39815547,7.92,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39815547,16.60,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39815547,56.70,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,Merstone,Stationery,D41000,16/09/2014,39875572,497.52,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39817547,10.20,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39817547,11.98,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39817547,21.20,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39817547,15.60,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39817547,11.00,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39817547,15.80,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39817547,15.80,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39817547,15.80,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39817547,9.80,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39817547,9.00,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39817547,15.60,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39817547,15.60,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39817547,25.50,Yorkshire Purchasing Organisation,40160
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,12/09/2014,39817547,7.92,Yorkshire Purchasing Organisation,40160
