Body name,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,31/08/2014,PC67975,35.49,Sainsbury's Smkt
Solihull MBC,Adult Social Care,222 Bills Lane,Catering Provisions,D20000,14/08/2014,PC70820,31.28,Sainsbury's Smkt
Solihull MBC,Children & Education Services,Shirley Heath Kids Club,Capitation,D11001,01/09/2014,PC76074,27.31,Sainsbury's Smkt
Solihull MBC,Children & Education Services,Shirley Heath Kids Club,Capitation,D11001,31/08/2014,PC71977,11.05,Sainsbury's Smkt
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,23/08/2014,PC54853,2.5,Sainsbury's Smkt
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,09/08/2014,PC48325,208.66,Sainsbury's Smkt
Solihull MBC,Adult Social Care,OP - Day Centre Oaktrees,Catering Provisions,D20000,13/08/2014,PC98407,23.38,Sainsburys Smkts
Solihull MBC,Adult Social Care,Public Health Leadership,Officers Expenses,D61000,22/08/2014,PC62191,8.5,Sainsburys Smkts
Solihull MBC,Children & Education Services,Catering Management,Postage & Courier Services,D43000,29/08/2014,PC28501,7.44,Sainsburys Smkts
Solihull MBC,Adult Social Care,OP - Day Centre Oaktrees,Catering Provisions,D20000,01/09/2014,PC62477,7.30,Sainsburys Smkts
Solihull MBC,Children & Education Services,St Alphege Inf,Catering Provisions,D20000,01/09/2014,PC08812,5.98,Sainsburys Smkts
Solihull MBC,Children & Education Services,St Margaret's J&I,Purchase Card Statement Summary,D11002,14/08/2014,PC18556,4.96,Sainsburys Smkts
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,18/08/2014,PC28859,3.85,Sainsburys Smkts
Solihull MBC,Highways & Transport Services,Environmental Champion,Materials,D11000,12/08/2014,PC33100,3,Sainsburys Smkts
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,01/08/2014,PC31164,9.28,Screwfix
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Repair & Maintn Of Buildings,B31000,26/08/2014,PC55391,38.30,Screwfix Direct
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,22/08/2014,PC94714,13.30,Screwfix Direct
Solihull MBC,Children & Education Services,Cranmore Inf,Building Maint Day To Day,B31001,08/08/2014,PC04164,50.22,Screwfix Direct Lt
Solihull MBC,Children & Education Services,Lady K Levesons J&I,Purchase Card Statement Summary,D11002,06/08/2014,PC67926,39.91,Screwfix Direct Lt
Solihull MBC,Environmental and Regulatory Services,Trading Standards,Furniture & Equipment,D10000,28/08/2014,PC86491,31.98,Screwfix Direct Lt
Solihull MBC,Cultural & Related Services,Park Rangers,Furniture & Equipment,D10000,12/08/2014,PC57554,11.97,Screwfix Direct Lt
Solihull MBC,Cultural & Related Services,Park Rangers,Furniture & Equipment,D10000,26/08/2014,PC73579,70.65,Seddon Garden Mach
Solihull MBC,Highways & Transport Services,Environmental Champion,Materials,D11000,13/08/2014,PC90561,34.64,Seddon Garden Mach
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Building Maint Day To Day,B31001,11/08/2014,PC51563,166.59,Selco Trade Centres Lt
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Building Maint Day To Day,B31001,19/08/2014,PC65340,72.33,Selco Trade Centres Lt
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Building Maint Day To Day,B31001,01/09/2014,PC98309,1425.33,Selco Trade Centres Lt
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,24/08/2014,PC97247,30.75,Shakeshack
Solihull MBC,Children & Education Services,St Anthony's J&I,Building Maint Day To Day,B31001,13/08/2014,PC98285,28.08,Shard End Glass & Glaz
Solihull MBC,Children & Education Services,Coleshill Heath J&I,Building Maint Day To Day,B31001,18/08/2014,PC87809,53.36,Shell Hillcrest324
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,14/08/2014,PC54929,30.93,Simon Jersey
Solihull MBC,Children & Education Services,Civic Suite Catering,Catering Provisions,D20000,20/08/2014,PC91941,25,SMBC  Revenues - C
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,13/08/2014,PC67781,126.86,Smyths Toys
Solihull MBC,Children & Education Services,Coronation Youth Centre,Other Fees,D52000,07/08/2014,PC29122,41.25,Snowdome Ltd
Solihull MBC,Children & Education Services,Section 17 Smiths Wood,Clients Expenses,D62000,02/09/2014,PC89129,15,Solihull Community
Solihull MBC,Adult Social Care,8 Downing Close,Clients Expenses,D62000,06/08/2014,PC75525,157.00,Solihull MBC
Solihull MBC,Children & Education Services,Catering Management,General Office Expenses,D42000,07/08/2014,PC41933,68.40,So'Ton Terminal 2
Solihull MBC,Highways & Transport Services,Street Lighting Contract 1,Other Transport Costs,C42000,21/08/2014,PC50470,200.00,Speedy Asset Srvcs
Solihull MBC,Highways & Transport Services,Street Lighting Contract 1,Other Transport Costs,C42000,21/08/2014,PC50485,200,Speedy Asset Srvcs
Solihull MBC,Highways & Transport Services,Street Lighting Contract 1,Other Transport Costs,C42000,21/08/2014,PC50463,36.00,Speedy Asset Srvcs
Solihull MBC,Highways & Transport Services,Street Lighting Contract 1,Other Transport Costs,C42000,26/08/2014,PC41013,-148.24,Speedy Asset Srvcs
Solihull MBC,Cultural & Related Services,Park Rangers,Materials,D11000,19/08/2014,PC39920,22.99,Sportsdirect 137
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,14/08/2014,PC14828,14.25,St Bernards Grange
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,14/08/2014,PC14842,11.6,St Bernards Grange
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,14/08/2014,PC14835,9.98,St Bernards Grange
Solihull MBC,Children & Education Services,Meriden J&I,Capitation,D11001,10/08/2014,PC81985,194.72,Staples UK
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,02/09/2014,PC27533,60.3,Staples UK
Solihull MBC,Children & Education Services,St Andrew's J&I,Capitation,D11001,02/09/2014,PC27744,32.97,Staples UK
Solihull MBC,Children & Education Services,Sharmans Cross Jnr,Capitation,D11001,01/08/2014,PC29804,25.96,Staples UK
Solihull MBC,Children & Education Services,St Andrew's J&I,Capitation,D11001,01/09/2014,PC76923,25.00,Staples UK
Solihull MBC,Children & Education Services,Mill Lodge J&I,Capitation,D11001,30/08/2014,PC62669,14.38,Staples UK
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,01/09/2014,PC76348,14.25,Staples UK
Solihull MBC,Adult Social Care,222 Bills Lane,Catering Provisions,D20000,12/08/2014,PC15359,8.99,Staples UK
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,21/08/2014,PC22872,5.05,Starbucks
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Materials,D11000,29/08/2014,PC75335,59.76,Studiospares.com
Solihull MBC,Children & Education Services,Smith's Wood,Software Licenses & Support,D32906,01/09/2014,PC00655,97.74,Surveymonkey.com
Solihull MBC,Central Services to the Public,Communications Unit,General Office Expenses,D42000,31/08/2014,PC02250,299,Surveymonkey.com
Solihull MBC,Adult Social Care,1 Coppice Close,Clients Expenses,D62000,11/08/2014,PC25413,200.00,Sykes Cottages
Solihull MBC,Adult Social Care,1 Coppice Close,Clients Expenses,D62000,27/08/2014,PC27377,-200.00,Sykes Cottages
Solihull MBC,Adult Social Care,1 Coppice Close,Clients Expenses,D62000,11/08/2014,PC25421,228,Sykes Cottages
Solihull MBC,Adult Social Care,1 Coppice Close,Clients Expenses,D62000,27/08/2014,PC27369,-228,Sykes Cottages
Solihull MBC,Children & Education Services,Yorkswood N'hood Nursery,Meetings & Other Expenses,D61002,08/08/2014,PC50707,18.44,Tandas Limited
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,08/08/2014,PC53148,6.00,Tesco Delivery Saver2
Solihull MBC,Children & Education Services,Burnham Inf,Catering Provisions,D20000,29/08/2014,PC64481,16.25,Tesco Store 2624
Solihull MBC,Children & Education Services,Dickens Heath,Catering Provisions,D20000,29/08/2014,PC64507,12.50,Tesco Store 2624
Solihull MBC,Children & Education Services,Catering Management,Catering Provisions,D20000,29/08/2014,PC64523,12.50,Tesco Store 2624
Solihull MBC,Children & Education Services,Civic Suite Catering,Catering Provisions,D20000,01/08/2014,PC93071,6.92,Tesco Store 2624
Solihull MBC,Adult Social Care,9 Downing Close,Cleaning,B40000,05/08/2014,PC77971,137.13,Tesco Store 2785
Solihull MBC,Adult Social Care,9 Downing Close,Catering Provisions,D20000,28/08/2014,PC32720,74.28,Tesco Store 2785
Solihull MBC,Adult Social Care,9 Downing Close,Catering Provisions,D20000,05/08/2014,PC77955,16.53,Tesco Store 2785
Solihull MBC,Adult Social Care,9 Downing Close,Catering Provisions,D20000,15/08/2014,PC22948,14.77,Tesco Store 2785
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,09/08/2014,PC10472,158.27,Tesco Store 3188
Solihull MBC,Adult Social Care,9 Downing Close,Catering Provisions,D20000,19/08/2014,PC81071,154.39,Tesco Store 3188
Solihull MBC,Adult Social Care,9 Downing Close,Catering Provisions,D20000,12/08/2014,PC25479,149.27,Tesco Store 3188
Solihull MBC,Adult Social Care,1 Coppice Close,Catering Provisions,D20000,12/08/2014,PC25453,142.13,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,22/08/2014,PC80241,140.12,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,03/08/2014,PC54881,135.32,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,16/08/2014,PC78196,129.43,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,29/08/2014,PC11099,126.48,Tesco Store 3188
Solihull MBC,Adult Social Care,1 Coppice Close,Catering Provisions,D20000,07/08/2014,PC31922,122.16,Tesco Store 3188
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,01/09/2014,PC58009,121.42,Tesco Store 3188
Solihull MBC,Adult Social Care,222 Bills Lane,Catering Provisions,D20000,04/08/2014,PC76190,117.39,Tesco Store 3188
Solihull MBC,Adult Social Care,8 Downing Close,Catering Provisions,D20000,04/08/2014,PC76174,116.41,Tesco Store 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,01/09/2014,PC58116,114.93,Tesco Store 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,14/08/2014,PC33516,113.24,Tesco Store 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,27/08/2014,PC02653,109.64,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,23/08/2014,PC27470,106.39,Tesco Store 3188
Solihull MBC,Adult Social Care,137 Bills Lane,Catering Provisions,D20000,04/08/2014,PC76158,105.32,Tesco Store 3188
Solihull MBC,Adult Social Care,8 Downing Close,Cleaning,B40000,04/08/2014,PC76133,99.41,Tesco Store 3188
Solihull MBC,Adult Social Care,9 Downing Close,Catering Provisions,D20000,02/09/2014,PC43773,97.74,Tesco Store 3188
Solihull MBC,Adult Social Care,137 Bills Lane,Catering Provisions,D20000,11/08/2014,PC38178,96.51,Tesco Store 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,19/08/2014,PC80990,95.47,Tesco Store 3188
Solihull MBC,Adult Social Care,8 Downing Close,Catering Provisions,D20000,19/08/2014,PC81055,95.38,Tesco Store 3188
Solihull MBC,Adult Social Care,8 Downing Close,Catering Provisions,D20000,26/08/2014,PC46150,92.44,Tesco Store 3188
Solihull MBC,Adult Social Care,8 Downing Close,Catering Provisions,D20000,01/09/2014,PC58074,89.48,Tesco Store 3188
Solihull MBC,Adult Social Care,222 Bills Lane,Catering Provisions,D20000,01/09/2014,PC58132,85.48,Tesco Store 3188
Solihull MBC,Adult Social Care,137 Bills Lane,Catering Provisions,D20000,18/08/2014,PC28950,83.99,Tesco Store 3188
Solihull MBC,Adult Social Care,222 Bills Lane,Catering Provisions,D20000,26/08/2014,PC46176,80.01,Tesco Store 3188
Solihull MBC,Adult Social Care,222 Bills Lane,Catering Provisions,D20000,11/08/2014,PC38194,79.12,Tesco Store 3188
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,04/08/2014,PC76125,76.49,Tesco Store 3188
Solihull MBC,Adult Social Care,1 Coppice Close,Catering Provisions,D20000,29/08/2014,PC11032,76.36,Tesco Store 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,06/08/2014,PC89166,75.35,Tesco Store 3188
Solihull MBC,Adult Social Care,137 Bills Lane,Catering Provisions,D20000,01/09/2014,PC58033,71.80,Tesco Store 3188
Solihull MBC,Adult Social Care,9 Downing Close,Catering Provisions,D20000,25/08/2014,PC19087,62.23,Tesco Store 3188
Solihull MBC,Adult Social Care,9 Downing Close,Cleaning,B40000,12/08/2014,PC25495,52.47,Tesco Store 3188
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,14/08/2014,PC33474,48.35,Tesco Store 3188
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,03/08/2014,PC54907,44.89,Tesco Store 3188
Solihull MBC,Adult Social Care,9 Downing Close,Cleaning,B40000,19/08/2014,PC81097,44.73,Tesco Store 3188
Solihull MBC,Children & Education Services,Lady K Levesons Care & Play,Capitation,D11001,01/09/2014,PC57993,42.91,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,06/08/2014,PC89109,42.52,Tesco Store 3188
Solihull MBC,Adult Social Care,8 Downing Close,Cleaning,B40000,19/08/2014,PC81030,39.59,Tesco Store 3188
Solihull MBC,Adult Social Care,9 Downing Close,Cleaning,B40000,02/09/2014,PC43757,38.52,Tesco Store 3188
Solihull MBC,Adult Social Care,8 Downing Close,Cleaning,B40000,01/09/2014,PC58058,38.33,Tesco Store 3188
Solihull MBC,Adult Social Care,1 Coppice Close,Cleaning,B40000,07/08/2014,PC31906,37.82,Tesco Store 3188
Solihull MBC,Adult Social Care,9 Downing Close,Cleaning,B40000,25/08/2014,PC19061,37.57,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Cleaning,B40000,16/08/2014,PC78170,36.75,Tesco Store 3188
Solihull MBC,Children & Education Services,Cheswick Chimps,Catering Provisions,D20000,02/09/2014,PC43666,35.09,Tesco Store 3188
Solihull MBC,Children & Education Services,Flamingo Club,Catering Provisions,D20000,02/09/2014,PC43732,33.41,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Cleaning,B40000,29/08/2014,PC11073,30.97,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Cleaning,B40000,09/08/2014,PC10456,27.51,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Cleaning,B40000,22/08/2014,PC80225,27.04,Tesco Store 3188
Solihull MBC,Adult Social Care,8 Downing Close,Cleaning,B40000,26/08/2014,PC46135,25.91,Tesco Store 3188
Solihull MBC,Adult Social Care,9 Downing Close,Catering Provisions,D20000,11/08/2014,PC38210,23.83,Tesco Store 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,12/08/2014,PC25511,22.83,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,23/08/2014,PC27454,22.80,Tesco Store 3188
Solihull MBC,Adult Social Care,8 Downing Close,Furniture & Equipment,D10000,26/08/2014,PC46119,22.00,Tesco Store 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,14/08/2014,PC33490,21.85,Tesco Store 3188
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,27/08/2014,PC02612,19.47,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,02/09/2014,PC43690,19.36,Tesco Store 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,06/08/2014,PC89141,16.89,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Cleaning,B40000,02/09/2014,PC43674,16.60,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Cleaning,B40000,06/08/2014,PC89083,15.85,Tesco Store 3188
Solihull MBC,Adult Social Care,8 Downing Close,Catering Provisions,D20000,29/08/2014,PC11016,14.83,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,19/08/2014,PC81113,14.55,Tesco Store 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,19/08/2014,PC81014,14.51,Tesco Store 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,01/08/2014,PC92357,13.20,Tesco Store 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,27/08/2014,PC02638,12.48,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,19/08/2014,PC81139,12,Tesco Store 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,01/09/2014,PC58090,11.40,Tesco Store 3188
Solihull MBC,Adult Social Care,8 Downing Close,Catering Provisions,D20000,11/08/2014,PC38152,10.63,Tesco Store 3188
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,14/08/2014,PC33433,10.00,Tesco Store 3188
Solihull MBC,Adult Social Care,1 Coppice Close,Cleaning,B40000,02/08/2014,PC15444,8.20,Tesco Store 3188
Solihull MBC,Adult Social Care,8 Downing Close,Furniture & Equipment,D10000,11/08/2014,PC38137,7.89,Tesco Store 3188
Solihull MBC,Children & Education Services,Shirley Heath Kids Club,Capitation,D11001,02/09/2014,PC43799,7.50,Tesco Store 3188
Solihull MBC,Children & Education Services,Shirley Heath Kids Club,Capitation,D11001,01/09/2014,PC58017,4.59,Tesco Store 3188
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,14/08/2014,PC33458,4.39,Tesco Store 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,06/08/2014,PC89125,3.75,Tesco Store 3188
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,29/08/2014,PC10992,3.75,Tesco Store 3188
Solihull MBC,Children & Education Services,Peterbrook Club,Capitation,D11001,17/08/2014,PC48367,3.72,Tesco Store 3188
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,02/09/2014,PC43716,2.85,Tesco Store 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,15/08/2014,PC00867,2.42,Tesco Store 3188
Solihull MBC,Adult Social Care,9 Downing Close,Catering Provisions,D20000,25/08/2014,PC19046,-0.30,Tesco Store 3188
Solihull MBC,Other Housing Services,LWP - Crisis Awards,Clients Expenses,D62000,27/08/2014,PC02604,341.00,Tesco Store 3188
Solihull MBC,Other Housing Services,LWP - Crisis Awards,Clients Expenses,D62000,25/08/2014,PC19053,339.8,Tesco Store 3188
Solihull MBC,Other Housing Services,LWP - Crisis Awards,Clients Expenses,D62000,26/08/2014,PC46101,-335.80,Tesco Store 3188
Solihull MBC,Children & Education Services,Auckland Centre,Furniture & Equipment,D10000,01/09/2014,PC37181,8,Tesco Stores 2219
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,01/09/2014,PC16923,153.41,Tesco Stores 2328
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,18/08/2014,PC43362,151.24,Tesco Stores 2328
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,04/08/2014,PC51766,112.58,Tesco Stores 2328
Solihull MBC,Children & Education Services,Ark,Catering Provisions,D20000,02/09/2014,PC09570,89.31,Tesco Stores 2328
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,11/08/2014,PC25672,77.51,Tesco Stores 2328
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,18/08/2014,PC43354,59.29,Tesco Stores 2328
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,26/08/2014,PC66803,49.4,Tesco Stores 2328
Solihull MBC,Children & Education Services,Meriden Breakfast Club,Catering Provisions,D20000,02/09/2014,PC09562,44.58,Tesco Stores 2328
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,04/08/2014,PC51774,40.59,Tesco Stores 2328
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,22/08/2014,PC70497,16.19,Tesco Stores 2515
Solihull MBC,Adult Social Care,9 Downing Close,Catering Provisions,D20000,21/08/2014,PC53895,16.03,Tesco Stores 2515
Solihull MBC,Adult Social Care,8 Downing Close,Catering Provisions,D20000,04/08/2014,PC58691,6.44,Tesco Stores 2515
Solihull MBC,Children & Education Services,Youth Council / YID,Other Transport Costs,C42000,06/08/2014,PC54534,8.68,Tesco Stores 2959
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,28/08/2014,PC95368,18.44,Tesco Stores 4357
Solihull MBC,Children & Education Services,Greswold Lunch Club,Catering Provisions,D20000,07/08/2014,PC08605,18.90,Tesco Stores 5114
Solihull MBC,Children & Education Services,Greswold Lunch Club,Catering Provisions,D20000,21/08/2014,PC63776,11.5,Tesco Stores 5114
Solihull MBC,Children & Education Services,Yorkswood N'hood Nursery,Meetings & Other Expenses,D61002,09/08/2014,PC35961,8.00,Tesco Stores 5114
Solihull MBC,Children & Education Services,Woodies Childcare,Capitation,D11001,06/08/2014,PC41046,7.44,Tesco Stores 5203
Solihull MBC,Children & Education Services,St Alphege Inf,Catering Provisions,D20000,01/09/2014,PC36832,8,Tesco-Stores 3188
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,01/09/2014,PC36857,7,Tesco-Stores 3188
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,31/08/2014,PC38719,6,Tesco-Stores 3188
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,17/08/2014,PC38674,5.81,Tesco-Stores 3188
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,21/08/2014,PC88255,5.40,Tesco-Stores 3188
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,24/08/2014,PC29407,2.4,Tesco-Stores 3188
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,22/08/2014,PC60749,2.20,Tesco-Stores 3188
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,28/08/2014,PC14013,1.45,Tesco-Stores 3188
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,29/08/2014,PC88979,6,Tesco-Stores 6463
Solihull MBC,Children & Education Services,Yorkswood J&I,Meetings & Other Expenses,D61002,05/08/2014,PC82642,200.00,Thandi Coaches
Solihull MBC,Children & Education Services,Yorkswood J&I,Meetings & Other Expenses,D61002,05/08/2014,PC82634,195,Thandi Coaches
Solihull MBC,Other Housing Services,Policy + Spatial Planning,General Office Expenses,D42000,04/08/2014,PC75684,10.80,The Chiltern Rlywy
Solihull MBC,Corporate & Democratic Core,Executive Group LSP,Materials,D11000,12/08/2014,PC84127,8.00,The Chiltern Rlywy
Solihull MBC,Other Housing Services,Policy + Spatial Planning,General Office Expenses,D42000,14/08/2014,PC03506,5.4,The Chiltern Rlywy
Solihull MBC,Central Services to the Public,CMT Secretariat,Purchase Card Statement Summary,D11002,29/08/2014,PC44934,5.40,The Chiltern Rlywy
Solihull MBC,Central Services to the Public,CMT Secretariat,Purchase Card Statement Summary,D11002,29/08/2014,PC44942,5.40,The Chiltern Rlywy
Solihull MBC,Central Services to the Public,CMT Secretariat,Purchase Card Statement Summary,D11002,14/08/2014,PC66158,4.00,The Chiltern Rlywy
Solihull MBC,Central Services to the Public,CMT Secretariat,Purchase Card Statement Summary,D11002,29/08/2014,PC41104,4.00,The Chiltern Rlywy
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,27/08/2014,PC08035,18.5,The Dental Centre
Solihull MBC,Central Services to the Public,Corp Perform Policy & Info,General Office Expenses,D42000,11/08/2014,PC40190,29.71,The Plastic Box Compan
Solihull MBC,Children & Education Services,Youth Offending Team,General Office Expenses,D42000,12/08/2014,PC48494,62,The Post Office
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,27/08/2014,PC14736,1.72,The Post Office
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,05/08/2014,PC62788,47.95,The Range
Solihull MBC,Corporate & Democratic Core,Democratic Services,General Office Expenses,D42000,01/08/2014,PC41670,60.00,Timberley Service
Solihull MBC,Central Services to the Public,Internal Audit,General Office Expenses,D42000,04/08/2014,PC81806,24.00,Timpson Ltd
Solihull MBC,Adult Social Care,Integrated Care and Suppt - Solihull,General Office Expenses,D42000,29/08/2014,PC56550,24,Timpson Ltd
Solihull MBC,Children & Education Services,Kineton Green Primary,Capitation,D11001,06/08/2014,PC97632,9.95,Timpson Ltd
Solihull MBC,Children & Education Services,Primary Schools Summary,Materials,D11000,01/09/2014,PC46140,6,Tmd Supplies Ltd
Solihull MBC,Cultural & Related Services,Park Rangers,Furniture & Equipment,D10000,12/08/2014,PC18318,39.96,Toolman Yardley Limited
Solihull MBC,Cultural & Related Services,Libraries Resources Fund,Materials,D11000,27/08/2014,PC93956,44.00,Top Gear
Solihull MBC,Cultural & Related Services,Park Rangers,Car Allowances: Officers,C10000,28/08/2014,PC63226,2.30,Touchwood Shopping Cntr
Solihull MBC,Children & Education Services,Hazel Oak,Car Allowances: Officers,C10000,06/08/2014,PC52797,2.3,Touchwood Shopping Cntr
Solihull MBC,Cultural & Related Services,Park Rangers,Car Allowances: Officers,C10000,07/08/2014,PC57710,2.30,Touchwood Shopping Cntr
Solihull MBC,Cultural & Related Services,Park Rangers,Car Allowances: Officers,C10000,13/08/2014,PC53804,2.3,Touchwood Shopping Cntr
Solihull MBC,Children & Education Services,Hazel Oak,Car Allowances: Officers,C10000,14/08/2014,PC30389,2.3,Touchwood Shopping Cntr
Solihull MBC,Cultural & Related Services,Park Rangers,Car Allowances: Officers,C10000,01/09/2014,PC28274,2.3,Touchwood Shopping Cntr
Solihull MBC,Children & Education Services,Woodies Childcare,Capitation,D11001,03/08/2014,PC27658,59.95,Toys R Us
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,15/08/2014,PC64848,24.93,Toys R Us
Solihull MBC,Children & Education Services,Fieldwork Sector And Court,General Office Expenses,D42000,01/08/2014,PC18060,169.83,Trainline.com
Solihull MBC,Children & Education Services,ATC-CSW Staffing Team 1,Car Allowances: Officers,C10000,05/08/2014,PC49934,47.94,Trainline.com
Solihull MBC,Children & Education Services,Children's SW 0-25 Team A,Car Allowances: Officers,C10000,04/08/2014,PC80242,43.86,Trainline.com
Solihull MBC,Central Services to the Public,ICT: Network Support,Training,A32000,26/08/2014,PC28576,38.66,Trainline.com
Solihull MBC,Central Services to the Public,Application Support,IT Equipment & Software,D32000,21/08/2014,PC09793,36.72,Trainline.com
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,29/08/2014,PC60438,322.50,Travelodge
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,13/08/2014,PC08376,293.00,Travelodge
Solihull MBC,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,02/09/2014,PC46458,55.5,Travelodge Agent
