Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,NHS Property Services Ltd,24/02/2015,,3185.00,Other Contracted Services,150000 - Consultancy
Solihull MBC,Adult Social Care,Adult Social Care,NHS Property Services Ltd,24/02/2015,,2168.88,Other Contracted Services,150000 - Consultancy
Solihull MBC,Adult Social Care,Adult Social Care,NHS Property Services Ltd,24/02/2015,,2049.60,Other Contracted Services,150000 - Consultancy
Solihull MBC,Adult Social Care,Adult Social Care,NHS Property Services Ltd,24/02/2015,,2042.12,Other Contracted Services,150000 - Consultancy
Solihull MBC,Adult Social Care,Adult Social Care,NHS Property Services Ltd,24/02/2015,,1977.28,Other Contracted Services,150000 - Consultancy
Solihull MBC,Adult Social Care,Adult Social Care,NHS Property Services Ltd,24/02/2015,,1664.16,Other Contracted Services,150000 - Consultancy
Solihull MBC,Adult Social Care,Adult Social Care,NHS Property Services Ltd,24/02/2015,,1554.32,Other Contracted Services,150000 - Consultancy
Solihull MBC,Adult Social Care,Adult Social Care,NHS Property Services Ltd,24/02/2015,,1388.32,Other Contracted Services,150000 - Consultancy
Solihull MBC,Adult Social Care,Adult Social Care,NHS Property Services Ltd,24/02/2015,,1358.52,Other Contracted Services,150000 - Consultancy
Solihull MBC,Adult Social Care,Adult Social Care,NHS Solihull Ccg,06/02/2015,,544.09,General Office Expenses,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nisai Virtual Academy,06/02/2015,,2875.00,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Children's Services,Children & Education Services,No5 Chambers,04/02/2015,,780.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services,Children & Education Services,No5 Chambers,12/02/2015,,1200.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services,Children & Education Services,No5 Chambers,12/02/2015,,1200.00,Other Fees,Not Yet Classified
Solihull MBC,Governance  ,Central Services to the Public,No5 Chambers,12/02/2015,,1980.00,Other Fees,150000 - Consultancy
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Noah's Ark Playgroup,02/02/2015,,495.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,590.85,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,372.48,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,263.10,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,262.14,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,259.91,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,243.98,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,240.27,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,237.12,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,203.30,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,200.90,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,199.94,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Resources,Children & Education Services,Nobisco,06/02/2015,,156.06,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,192.73,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,187.01,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,166.11,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,141.64,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,136.35,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,131.73,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,129.23,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,125.93,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,122.64,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,120.16,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,119.03,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,110.25,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,109.72,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,106.39,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,101.86,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,100.87,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,98.99,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,98.42,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,95.87,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,95.13,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,93.44,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,88.95,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,88.65,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,86.67,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,85.88,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,84.05,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,79.95,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,79.56,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,78.59,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,76.33,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,75.50,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,71.95,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,70.12,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,70.09,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,68.50,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,68.33,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,67.40,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,66.24,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,65.28,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,64.00,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,63.09,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,59.98,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,59.31,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,57.84,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,57.65,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,56.65,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,55.34,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,52.87,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,51.79,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,49.32,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,46.53,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,46.37,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,45.95,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,45.76,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,44.59,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,44.32,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,38.33,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,43.20,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,42.23,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,39.59,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,36.82,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,35.78,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,35.65,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,35.16,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,34.08,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,33.57,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,32.72,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,31.74,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,30.72,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,30.45,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,29.99,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,29.72,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,28.17,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,27.60,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,26.97,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,26.91,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,26.36,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,24.65,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,24.55,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,24.40,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,24.39,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,23.75,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,23.12,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,22.95,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,20.97,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,20.19,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,26/02/2015,,8.04,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,26/02/2015,,19.20,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,26/02/2015,,38.40,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,26/02/2015,,23.01,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,26/02/2015,,171.00,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,26/02/2015,,17.22,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,27/02/2015,,136.00,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,27/02/2015,,19.00,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,27/02/2015,,74.50,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,27/02/2015,,136.00,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,27/02/2015,,27.20,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,27/02/2015,,40.80,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,27/02/2015,,29.80,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,27/02/2015,,74.65,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,27/02/2015,,101.70,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,17.39,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,18.69,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,18.66,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,18.06,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,17.12,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,17.05,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,15.67,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,14.23,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,13.24,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,12.97,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,11.79,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,11.65,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,10.94,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,10.50,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,10.34,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,10.31,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,9.28,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,6.90,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,9.20,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,7.90,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,7.28,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,6.90,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,6.00,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,4.04,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,2.54,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,2.44,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,2.30,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,1.89,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,1.79,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,0.65,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Resources,Children & Education Services,Nobisco,06/02/2015,,79.26,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nobisco,06/02/2015,,85.99,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,20/02/2015,,1535.42,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,03/02/2015,,342.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,04/02/2015,,1235.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,27/02/2015,,1349.02,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,03/02/2015,,916.12,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,20/02/2015,,1185.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,10/02/2015,,1028.53,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,20/02/2015,,1055.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,02/02/2015,,999.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,20/02/2015,,277.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,03/02/2015,,413.92,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Places - HRA,Housing Revenue Account,Norfolk Hotel,19/01/2015,Card Transaction,210.00,General Debtors,261000 - Human Resources - Accommodation
Solihull MBC,Children's Services,Children & Education Services,Normans (Burton-On-Trent) Ltd,09/02/2015,,122.40,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services,Children & Education Services,Normans (Burton-On-Trent) Ltd,09/02/2015,,-20.40,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services,Children & Education Services,Normans (Burton-On-Trent) Ltd,09/02/2015,,-14.85,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services,Children & Education Services,Normans (Burton-On-Trent) Ltd,09/02/2015,,89.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services,Children & Education Services,Normans (Burton-On-Trent) Ltd,09/02/2015,,89.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services,Children & Education Services,Normans (Burton-On-Trent) Ltd,09/02/2015,,-14.85,Capitation,171100 - Education - Supplies
Solihull MBC,Places,Other Housing Services,North Solihull Partnership,03/02/2015,,1446.00,Advances,Not Yet Classified
Solihull MBC,Places,Other Housing Services,North Solihull Partnership,24/02/2015,,-2302.41,Advances,Not Yet Classified
Solihull MBC,Children's Services,Children & Education Services,Northerncare,05/02/2015,,9831.43,Other Contracted Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Northgate Information Solutions UK Limited,25/02/2015,,1349.24,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Resources,Central Services to the Public,Northgate Information Solutions UK Limited,12/02/2015,,1819.98,Professional Fees,270000 - Information Communication Technology
Solihull MBC,Resources,Central Services to the Public,Northgate Information Solutions UK Limited,26/02/2015,,11649.37,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Resources,Central Services to the Public,Northgate Information Solutions UK Limited,04/02/2015,,950.00,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Resources,Central Services to the Public,Northgate Information Solutions UK Limited,10/02/2015,,6804.33,Professional Fees,270000 - Information Communication Technology
Solihull MBC,Adult Social Care,Adult Social Care,Norton Grange,11/02/2015,,4385.26,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Public Health ,Adult Social Care,Novartis Consumer Health,05/02/2015,,426.20,Other Contracted Services,Not Yet Classified
Solihull MBC,Public Health ,Adult Social Care,Novartis Consumer Health,05/02/2015,,486.30,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Npower,09/02/2015,,661.93,General Creditors,370000 - Utilities
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Npower,13/02/2015,,543.89,Electricity,370000 - Utilities
Solihull MBC,Places,Highways & Transport Services,NSL Ltd,04/02/2015,,22451.24,Other Contracted Services,350200 - Street & Traffic Management - Parking
Solihull MBC,Places,Highways & Transport Services,NSL Ltd,04/02/2015,,16288.35,Other Contracted Services,350200 - Street & Traffic Management - Parking
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,NSSC Operations Ltd,10/02/2015,,575.46,Visits & Pupil Activities,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,NSSC Operations Ltd,25/02/2015,,333.60,Visits & Pupil Activities,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,NSSC Operations Ltd,24/02/2015,,936.88,Visits & Pupil Activities,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,NSSC Operations Ltd,10/02/2015,,-95.91,Visits & Pupil Activities,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,NST Travel Group PLC,10/02/2015,,2960.00,Visits & Pupil Activities,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Resources,Central Services to the Public,NTA Monitor Ltd,26/02/2015,,375.90,IT Equipment & Software,150000 - Consultancy
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,NTA Monitor Ltd,26/02/2015,,424.10,IT Equipment & Software,150000 - Consultancy
Solihull MBC,Resources,Central Services to the Public,NTT Com Security (UK),02/02/2015,,575.00,IT Equipment & Software,192200 - Facilities & Management Services - Security
