Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,357.68,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,1599.36,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,-546.20,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,14/04/2020,,257.00,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/04/2020,,257.00,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,28/04/2020,,257.00,Foster Parents,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,24/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,680.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,15/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,24/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,06/04/2020,,429.84,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Economy and Infrastructure,Adult Social Care,Redacted Personal Data,09/04/2020,,768.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,410.88,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,09/04/2020,,2149.20,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,09/04/2020,,2154.60,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,1027.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,513.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,609.12,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Planning & Development Services,Redacted Personal Data,23/04/2020,,344.81,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,14/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,23/04/2020,,435.52,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,23/04/2020,,-320.80,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,14/04/2020,,257.00,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/04/2020,,257.00,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,28/04/2020,,257.00,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,14/04/2020,,257.00,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/04/2020,,257.00,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,28/04/2020,,257.00,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,14/04/2020,,257.00,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/04/2020,,257.00,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,28/04/2020,,257.00,Foster Parents,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,14/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,07/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,21/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,21/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,14/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,30/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,07/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,08/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,1054.56,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,2808.72,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,09/04/2020,,718.20,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,06/04/2020,,537.30,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,07/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,21/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,06/04/2020,,1074.60,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,30/04/2020,,553.95,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,30/04/2020,,425.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,30/04/2020,,332.65,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Redacted Personal Data,30/04/2020,,350.55,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,30/04/2020,,267.30,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,30/04/2020,,280.10,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,15/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,09/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,1184.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,-414.28,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,21/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,27/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,27/04/2020,,553.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,30/04/2020,,1349.02,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,547.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,6880.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,14/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,2394.44,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,507.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,-445.60,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,4622.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,1015.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,-395.12,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/04/2020,,622.74,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/04/2020,,622.74,Order Allowances,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,1.35,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,1.35,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,4.95,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,6.75,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,7.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,6.75,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,6.30,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,9.45,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,9.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,11.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,9.45,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,5.85,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,8.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,5.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,8.10,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,4.95,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,9.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,9.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,5.85,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,11.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,18.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,7.65,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,8.10,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,8.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,8.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,11.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.85,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,7.20,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,6.75,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,26.55,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Redacted Personal Data,09/04/2020,,7.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,22/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,1797.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,-445.60,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,09/04/2020,,718.20,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,07/04/2020,,827.87,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,14/04/2020,,257.00,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/04/2020,,257.00,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,28/04/2020,,257.00,Foster Parents,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,21/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,28/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,21/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,07/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,23/04/2020,,-678.04,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,23/04/2020,,1586.78,ASC - Shared Lives,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,23/04/2020,,678.04,ASC - Shared Lives,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,23/04/2020,,1602.64,ASC - Shared Lives,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,4444.48,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,22/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,861.12,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,09/04/2020,,3761.10,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,23/04/2020,,718.20,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,21/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,06/04/2020,,2552.18,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,14/04/2020,,257.00,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/04/2020,,257.00,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,28/04/2020,,257,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,27/04/2020,,262.5,Clients Transport Costs,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,06/04/2020,,537.3,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,14/04/2020,,10000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,29/04/2020,,10000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,597.76,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,1065.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,14/04/2020,,10000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,408.48,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,-344.48,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,28/04/2020,,10000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,22/04/2020,,674.36,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/04/2020,,53.1,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/04/2020,,33,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/04/2020,,31.05,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/04/2020,,1.35,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/04/2020,,9.9,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/04/2020,,9.9,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/04/2020,,5.85,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/04/2020,,4.05,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/04/2020,,8.55,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/04/2020,,0.9,Car Allowances: Officers,Not Yet Classified
