Body name,Body,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Deprived Area Funding,Other Contracted Services,E29000,04/04/2011,8512349,6498.89,Solihull Community Housing,102685
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Anti Graffiti,Other Contracted Services,E29000,06/04/2011,8543054,5731.92,Solihull Community Housing,102685
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Houses,Professional Fees,D51000,07/04/2011,8991715,3741.5,Solihull Community Housing,102685
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Other Housing Services,Hsg Enabling Programme,Advances,Y42000,08/04/2011,9135715,112358.74,Solihull Community Housing,102685
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Housing Revenue Account,Anti Graffiti Team,Other Contracted Services,E29000,18/04/2011,9530715,5465.78,Solihull Community Housing,102685
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Future Jobs Phase 2,Other Contracted Services,E29000,18/04/2011,9531715,82622.75,Solihull Community Housing,102685
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Other Housing Services,Disabled Facilits Grantsnew Regs,Grants,Y41000,20/04/2011,9600303,217573.8,Solihull Community Housing,102685
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Other Housing Services,Minor Works Assistance,Contractors,Y21000,20/04/2011,9600303,53778.17,Solihull Community Housing,102685
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Other Housing Services,Discretionary Grants New Regs,Grants,Y41000,20/04/2011,9600303,13968.99,Solihull Community Housing,102685
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Anti Graffiti,Other Contracted Services,E29000,21/04/2011,9603777,5403.73,Solihull Community Housing,102685
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Housing Revenue Account,Capital Programme,General Creditors,S00000,27/04/2011,9610882,365993.51,Solihull Community Housing,102685
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,SP - Generic,Other Contracted Services,E29000,27/04/2011,9611041,2951.2,Solihull Community Housing Rdgs,958600
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Child Disability Dom Care,Clients Expenses,D62000,11/04/2011,9340930,1137.84,Solihull Life Opportunities,230266
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,SP - Ment Disordered Offenders,Other Contracted Services,E29000,28/04/2011,9619716,2470.8,Solihull Mind,7887
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Input Tax,Debtors: Government Depts,R21000,11/04/2011,9341248,59148.54,Solihull NHS Care Trust,218430
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Childrens Centres,Other Contracted Services,E29000,15/04/2011,9364740,12865,Solihull NHS Care Trust,218430
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,CAMHS Grant,Other Contracted Services,E29000,19/04/2011,9597806,39768,Solihull NHS Care Trust,218430
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Tenant Works,Repair & Maintn Of Buildings,B31000,05/04/2011,8514957,14671.7,Solihull Roofing & Bldg Co Ltd,7890
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Chapelfields,Contractors,Y21000,11/04/2011,9341203,1523.6,Solihull Roofing & Bldg Co Ltd,7890
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Shopmobility,Grant & Subscription (SCITT),D92000,07/04/2011,8836715,18384,Solihull Shopmobility,72818
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Leisure,Grant & Subscription (SCITT),D92000,19/04/2011,9597879,2500,Solihull Sports Council,52019
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Craig Croft P.R.U,Professional Fees,D51000,13/04/2011,9347791,916.66,South Birmingham College,7907
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Other ICT,Hardware,Y13001,13/04/2011,9347743,-522,Specialist Computer Centres Ltd,7922
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Other ICT,Hardware,Y13001,27/04/2011,9610871,522,Specialist Computer Centres Ltd,7922
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,07/04/2011,8893715,676.2,Sports Leaders UK,141786
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604779,4815.72,St Alphege Pre School,82095
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604791,1605.24,St Augustine's Pre-School,118693
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,SP - Young Vulnerable People,Other Contracted Services,E29000,27/04/2011,9611038,5454.61,St Basils Ltd,7959
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Appointee Spend- I-Proc,General Creditors,S00000,18/04/2011,9436715,523.86,St Clements Nursing Home,7965
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Appointee Spend- I-Proc,General Creditors,S00000,15/04/2011,9365005,1892.46,St Cloud Care PLC,184624
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ind Schools/ Non Maintained,Voluntary Day Pupils,E29003,06/04/2011,8553719,636.6,"St George's School, Edgbaston",93687
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ind Schools/ Non Maintained,Voluntary Day Pupils,E29003,06/04/2011,8553724,600,"St George's School, Edgbaston",93687
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ind Schools/ Non Maintained,Other Contracted Services,E29000,12/04/2011,9346983,900,"St George's School, Edgbaston",93687
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604772,3138.45,St Margarets Pre School,64981
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Inclusion-Surestart Rev,Agency Staff,A35000,07/04/2011,8974715,2731.56,St Martins School,7992
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604728,2521.05,St Martins School,7992
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604729,3498.6,St Martins School,7992
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,School Improvement Partnr,Professional Fees,D51000,04/04/2011,8512475,2925,St Marys CE Primary School,236274
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,School Improvement Partnr,Professional Fees,D51000,04/04/2011,8512475,25,St Marys CE Primary School,236274
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Training,A32000,28/04/2011,9614945,1275,St Peters School,12940
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Extra District Day Pupils,Extra District Day Pupils,E29001,11/04/2011,9340936,16329.15,Staffordshire County Council,8015
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ind Schools/ Non Maintained,Other Contracted Services,E29000,15/04/2011,9364857,10953.5,Stanbridge Earls School,247250
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,ICT: Network Support,IT Equipment & Software,D32000,15/04/2011,,11734.35,Star Technology,Direct Debit Payment
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604747,2603.37,Stepping Stones Pre-School,11113
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Inspectors,Training,A32000,08/04/2011,9177715,485,Stonebridge Golf Centre,70102
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Appointee Spend- I-Proc,General Creditors,S00000,18/04/2011,9439715,704.09,Stonebridge Nursing Home,23904
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,SP - Single Homeless,Other Contracted Services,E29000,27/04/2011,9611042,21829.2,Stonham Housing Association Ltd,14456
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Road Safety,Materials,D11000,01/04/2011,8485715,2250,Stopwatch Theatre Company,52242
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Recycling Bins Etc,Furniture & Equipment,Y13000,12/04/2011,9345773,2138.4,Straight PLC,128608
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Recycling Bins Etc,Furniture & Equipment,Y13000,12/04/2011,9345773,1821.6,Straight PLC,128608
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Farms And Land,Professional Fees,D51000,06/04/2011,8645716,580,Subsight Surveys Ltd,225800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Farms And Land,Professional Fees,D51000,06/04/2011,8645716,580,Subsight Surveys Ltd,225800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Farms And Land,Professional Fees,D51000,06/04/2011,8645716,-580,Subsight Surveys Ltd,225800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,WM Early Support RTC,Professional Fees,D51000,12/04/2011,9346944,2310,Sue Barnett Associate,147588
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ind Schools/ Non Maintained,Voluntary Day Pupils,E29003,13/04/2011,9347734,12529.5,Sunfield Childrens Homes Ltd,8081
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ind Schools/ Non Maintained,Voluntary Day Pupils,E29003,13/04/2011,9347735,23045,Sunfield Childrens Homes Ltd,8081
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ind Schools/ Non Maintained,Voluntary Day Pupils,E29003,13/04/2011,9352726,12674.75,Sunfield Childrens Homes Ltd,8081
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Fieldwork Sector And Court,IT Equipment & Software,D32000,13/04/2011,9352731,248.78,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Fieldwork Sector And Court,IT Equipment & Software,D32000,13/04/2011,9352731,174.95,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Fieldwork Sector And Court,IT Equipment & Software,D32000,13/04/2011,9352731,76.76,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Electoral Registration,IT Equipment & Software,D32000,20/04/2011,9600297,811.44,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Connexions ABG,Electricity,B11000,27/04/2011,9610799,1466.86,SWALEC,102301
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Legal Services,Materials,D11000,21/04/2011,9603791,4750,Sweet & Maxwell Ltd,8109
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Ext Fostering Long Stay,D50101,05/04/2011,8537715,854,SWIIS,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Ext Fostering Long Stay,D50101,06/04/2011,8546716,854,SWIIS,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ext. Fostering CIC,Foster Parents,D50000,14/04/2011,9358776,845,SWIIS,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ext. Fostering CIC,Foster Parents,D50000,14/04/2011,9358776,845,SWIIS,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,TH&E Service Developement,IT Equipment & Software,D32000,04/04/2011,8512399,1461.6,Sybase (UK) Ltd,273098
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Housing Revenue Account,IT Consumables,IT Equipment & Software,D32000,04/04/2011,8512399,1461.6,Sybase (UK) Ltd,273098
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Housing Revenue Account,IT Consumables,IT Equipment & Software,D32000,04/04/2011,8512399,735,Sybase (UK) Ltd,273098
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,TH&E Service Developement,IT Equipment & Software,D32000,04/04/2011,8512399,735,Sybase (UK) Ltd,273098
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,TH&E Service Developement,IT Equipment & Software,D32000,04/04/2011,8512399,366.45,Sybase (UK) Ltd,273098
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Housing Revenue Account,IT Consumables,IT Equipment & Software,D32000,04/04/2011,8512399,366.45,Sybase (UK) Ltd,273098
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Housing Revenue Account,IT Consumables,IT Equipment & Software,D32000,04/04/2011,8512399,105,Sybase (UK) Ltd,273098
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,TH&E Service Developement,IT Equipment & Software,D32000,04/04/2011,8512399,105,Sybase (UK) Ltd,273098
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Housing Revenue Account,IT Consumables,IT Equipment & Software,D32000,04/04/2011,8512399,73.5,Sybase (UK) Ltd,273098
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,TH&E Service Developement,IT Equipment & Software,D32000,04/04/2011,8512399,73.5,Sybase (UK) Ltd,273098
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Housing Revenue Account,IT Consumables,IT Equipment & Software,D32000,04/04/2011,8512399,39.8,Sybase (UK) Ltd,273098
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,TH&E Service Developement,IT Equipment & Software,D32000,04/04/2011,8512399,39.8,Sybase (UK) Ltd,273098
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Housing Revenue Account,IT Consumables,IT Equipment & Software,D32000,04/04/2011,8512399,28.88,Sybase (UK) Ltd,273098
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,TH&E Service Developement,IT Equipment & Software,D32000,04/04/2011,8512399,28.87,Sybase (UK) Ltd,273098
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Housing Revenue Account,IT Consumables,IT Equipment & Software,D32000,04/04/2011,8512399,-2,Sybase (UK) Ltd,273098
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,TH&E Service Developement,IT Equipment & Software,D32000,04/04/2011,8512399,-2,Sybase (UK) Ltd,273098
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Post Sixteen Transport,Extra District Transport,C30002,11/04/2011,9342893,2470,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9342894,1380,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9342895,1656,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9342896,2116,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9342897,2116,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342898,1196,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342899,448,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342900,1564,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342901,2645,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9342902,2898,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9342903,1702,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342904,1840,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342905,2070,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342906,450,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342907,2369,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Post Sixteen Transport,Extra District Transport,C30002,11/04/2011,9342908,2156,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342909,1656,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342910,1932,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9342912,1564,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9342913,1242,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342914,1403,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9342915,1541,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342916,1564,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342917,1932,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9342918,1702,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342920,675,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Post Sixteen Transport,Extra District Transport,C30002,11/04/2011,9342921,1050,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342922,2070,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342923,2070,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342924,720,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9342925,784,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Care Trust Facilities,Community Care,E21000,13/04/2011,9351765,1380,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Clients Transport Costs,C21000,13/04/2011,9351766,1150,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Care Trust Facilities,Community Care,E21000,13/04/2011,9351767,540,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Smiths Wood,Clients Transport Costs,C21000,13/04/2011,9351768,442,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Smiths Wood,Clients Transport Costs,C21000,13/04/2011,9351769,442,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Smiths Wood,Clients Transport Costs,C21000,13/04/2011,9351770,442,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Children In Care Team,Clients Transport Costs,C21000,13/04/2011,9351771,890,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Care Trust Facilities,Community Care,E21000,13/04/2011,9351772,1120,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Clients Transport Costs,C21000,13/04/2011,9351774,1470,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Smiths Wood,Clients Transport Costs,C21000,13/04/2011,9351778,780,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 South/Central,Clients Transport Costs,C21000,13/04/2011,9351779,575,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Clients Transport Costs,C21000,13/04/2011,9351785,588,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,External Fostering,E29006,27/04/2011,9610764,2482.25,Tact,68002
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,External Fostering,E29006,27/04/2011,9610765,2978.7,Tact,68002
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Child Disability Dom Care,Clients Expenses,D62000,11/04/2011,9340906,743.12,Take-A-Break,78141
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Child Disability Dom Care,Clients Expenses,D62000,11/04/2011,9340932,312.53,Take-A-Break,78141
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Child Disability Dom Care,Clients Expenses,D62000,11/04/2011,9340932,312.52,Take-A-Break,78141
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Library Systems,IT Equipment & Software,D32000,07/04/2011,8898715,1000,Talis Information Ltd,10373
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Library Systems,IT Equipment & Software,D32000,14/04/2011,9358801,5000,Talis Information Ltd,10373
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Business Support,IT Equipment & Software,D32000,26/04/2011,9608038,70279,Talis Information Ltd,10373
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,AHDC - Short Breaks,Other Contracted Services,E29000,15/04/2011,9364717,75011,TCS Services Ltd,119844
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,AHDC - Short Breaks,Other Contracted Services,E29000,15/04/2011,9364717,24989,TCS Services Ltd,119844
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Craig Croft P.R.U,Agency Staff,A35000,04/04/2011,8512403,509.9,Teacher Active Limited,142264
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Craig Croft P.R.U,Agency Staff,A35000,04/04/2011,8512404,450,Teacher Active Limited,142264
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Craig Croft P.R.U,Agency Staff,A35000,04/04/2011,8512405,450,Teacher Active Limited,142264
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Craig Croft P.R.U,Agency Staff,A35000,04/04/2011,8512409,455.94,Teacher Active Limited,142264
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Craig Croft P.R.U,Agency Staff,A35000,04/04/2011,8512415,481.64,Teacher Active Limited,142264
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Light Hall,Agency Staff: Teachers,A35001,05/04/2011,8517733,492,Teacher Active Limited,142264
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lyndon,Agency Staff: Teachers,A35001,05/04/2011,8528715,2085,Teacher Active Limited,142264
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,LA Prov Lanchester Pupils,Agency Staff: Teachers,A35001,06/04/2011,8619715,7350,Teacher Active Limited,142264
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Hobs Moat PRU,Agency Staff: Teachers,A35001,07/04/2011,8950715,760,Teacher Active Limited,142264
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Kingshurst Primary,Agency Staff: Teachers,A35001,08/04/2011,9270716,545,Teacher Active Limited,142264
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,11/04/2011,9341260,950,Teacher Active Limited,142264
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,11/04/2011,9341260,500,Teacher Active Limited,142264
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,11/04/2011,9341261,950,Teacher Active Limited,142264
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,11/04/2011,9341261,405,Teacher Active Limited,142264
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,11/04/2011,9341261,362.5,Teacher Active Limited,142264
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Craig Croft P.R.U,Agency Staff,A35000,13/04/2011,9353812,606.64,Teacher Active Limited,142264
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Craig Croft P.R.U,Agency Staff,A35000,13/04/2011,9353813,450,Teacher Active Limited,142264
