Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,14/11/2014,19.90,268 Creynolds Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,08/11/2014,20.27,1 Coppice Close,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,21/11/2014,21.00,St George & Teresa J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,16/11/2014,22.00,268 Creynolds Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,10/11/2014,22.82,Meriden J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/11/2014,23.05,1 Coppice Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,26/11/2014,23.10,9 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,23/11/2014,25.50,268 Creynolds Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,08/11/2014,25.62,268 Creynolds Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,21/11/2014,26.00,9 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/11/2014,26.78,8 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,11/11/2014,29.43,Peterbrook Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,24/11/2014,31.97,Peterbrook Club,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,19/11/2014,33.50,9 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,13/11/2014,35.00,3 Gates,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/11/2014,36.18,8 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,04/11/2014,37.45,8 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,24/11/2014,38.46,St Andrew's Wraparound Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,04/11/2014,38.50,Flamingo Club,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,14/11/2014,39.90,9 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,10/11/2014,40.22,Lady K Levesons Care & Play,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,12/11/2014,41.10,Cheswick Chimps,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,17/11/2014,42.00,Peterbrook Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,03/11/2014,42.20,Lady K Levesons Care & Play,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,10/11/2014,43.64,9 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,05/11/2014,44.02,Cheswick Chimps,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,04/11/2014,44.93,9 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,20/11/2014,46.27,Cheswick Chimps,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,02/12/2014,46.33,St Andrew's Wraparound Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,01/12/2014,47.28,Lady K Levesons Care & Play,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,01/12/2014,47.43,Peterbrook Club,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,13/11/2014,50.41,1 Coppice Close,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,04/11/2014,51.00,Langley J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,24/11/2014,51.80,Lady K Levesons Care & Play,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,17/11/2014,52.92,8 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,17/11/2014,57.66,Lady K Levesons Care & Play,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,17/11/2014,61.12,222 Bills Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,01/12/2014,61.25,137 Bills Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,24/11/2014,61.58,Cranmore Little Acorns & Kids Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,04/11/2014,62.42,Peterbrook Club,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,17/11/2014,62.89,1 Coppice Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/11/2014,66.18,8 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/11/2014,72.64,222 Bills Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,10/11/2014,80.83,222 Bills Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,17/11/2014,86.60,8 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,17/11/2014,89.58,137 Bills Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/11/2014,90.92,1 Coppice Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,04/11/2014,92.94,8 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,04/11/2014,94.63,3 Gates,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,22/11/2014,96.00,Adoption Team,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,01/12/2014,99.83,222 Bills Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,02/12/2014,100.70,1 Coppice Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,28/11/2014,100.87,268 Creynolds Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,26/11/2014,102.32,9 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,18/11/2014,103.91,3 Gates,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,10/11/2014,109.71,137 Bills Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,10/11/2014,109.90,3 Gates,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,10/11/2014,109.92,8 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,03/11/2014,110.13,222 Bills Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,01/12/2014,112.05,8 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/11/2014,113.29,3 Gates,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,24/11/2014,114.67,Monkspath Monkeys,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,02/12/2014,119.15,3 Gates,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,10/11/2014,120.44,9 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,08/11/2014,121.35,1 Coppice Close,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,03/11/2014,124.64,Dickens Heath Afterschool Club,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,13/11/2014,126.62,1 Coppice Close,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,17/11/2014,137.88,Monkspath Monkeys,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,08/11/2014,139.07,268 Creynolds Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,01/12/2014,142.29,Monkspath Monkeys,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3188,10/11/2014,145.30,Monkspath Monkeys,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,19/11/2014,147.66,9 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,16/11/2014,148.57,268 Creynolds Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,04/11/2014,174.56,9 Downing Close,111200 - Catering - Food & Beverages,
Solihull MBC,Resources,Other Housing Services,Tesco Store 3188,13/11/2014,178.31,LWP - Crisis Awards,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,23/11/2014,186.98,268 Creynolds Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Store 3212,09/11/2014,29.70,C Brom Infants Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2219,14/11/2014,1.27,C Brom Infants Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2219,03/11/2014,1.93,C Brom Infants Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2219,17/11/2014,1.93,C Brom Infants Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2219,24/11/2014,1.93,C Brom Infants Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2219,01/12/2014,1.93,C Brom Infants Club,111200 - Catering - Food & Beverages,
Solihull MBC,Business Transformation,Central Services to the Public,Tesco Stores 2219,19/11/2014,4.06,Organisational Development,111200 - Catering - Food & Beverages,
Solihull MBC,Business Transformation,Central Services to the Public,Tesco Stores 2219,10/11/2014,4.18,Organisational Development,111200 - Catering - Food & Beverages,
Solihull MBC,Business Transformation,Central Services to the Public,Tesco Stores 2219,03/11/2014,5.84,Organisational Development,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2219,05/11/2014,13.50,Auckland Centre,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,21/11/2014,29.68,St John The Baptist J&I Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,10/11/2014,33.17,Yorkswood J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,01/12/2014,40.04,Yorkswood J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,26/11/2014,44.86,Meriden Breakfast Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,04/11/2014,44.90,St John The Baptist J&I Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,10/11/2014,49.64,Meriden Breakfast Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,18/11/2014,52.32,Meriden Breakfast Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,03/11/2014,56.39,Meriden Breakfast Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,18/11/2014,60.29,Yorkswood J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,04/11/2014,65.19,Yorkswood J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,17/11/2014,72.94,Afterschool Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,01/12/2014,82.26,Afterschool Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,01/12/2014,87.48,Ark,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,04/11/2014,88.48,Afterschool Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,24/11/2014,88.60,Ark,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,04/11/2014,90.94,Ark,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,24/11/2014,91.69,Afterschool Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,10/11/2014,93.22,Ark,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,24/11/2014,97.95,Yorkswood J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,17/11/2014,100.22,Ark,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,17/11/2014,113.97,Chuckles,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,10/11/2014,114.23,Afterschool Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,24/11/2014,129.76,Chuckles,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,03/11/2014,129.85,Chuckles,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,01/12/2014,137.30,Chuckles,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2328,10/11/2014,164.73,Chuckles,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2624,21/11/2014,6.00,Blossomfield Inf,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 2959,11/11/2014,4.79,Yew Tree J&I,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Places,Cultural & Related Services,Tesco Stores 2959,20/11/2014,7.27,Park Rangers,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 3132,24/11/2014,1.00,St Andrew's Wraparound Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 3132,17/11/2014,11.16,St Andrew's Wraparound Club,111200 - Catering - Food & Beverages,
Solihull MBC,Places,Cultural & Related Services,Tesco Stores 5014,23/11/2014,69.80,Theatre Bar,111200 - Catering - Food & Beverages,
Solihull MBC,Places,Cultural & Related Services,Tesco Stores 5014,20/11/2014,69.80,Theatre Bar,111200 - Catering - Food & Beverages,
Solihull MBC,Business Transformation,Children & Education Services,Tesco Stores 5114,19/11/2014,1.00,Troubled Families,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 5114,03/11/2014,5.00,Dorridge Inf,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 5114,17/11/2014,5.85,Yew Tree Wrap Around,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 5114,04/11/2014,17.04,Greswold Lunch Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 5114,17/11/2014,24.74,Chapel Fields Jnr,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 5203,06/11/2014,1.47,Cheswick Chimps,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco Stores 5203,14/11/2014,1.58,Woodies Childcare,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco-Stores 3188,17/11/2014,9.80,St Alphege Inf,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco-Stores 3188,22/11/2014,10.00,268 Creynolds Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco-Stores 3188,17/11/2014,24.29,Meadow Green School,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Tesco-Stores 6463,05/11/2014,3.50,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco-Stores 6463,14/11/2014,10.00,Ulverley J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco-Stores 6463,17/11/2014,20.10,Chapel Fields Jnr,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Tesco-Stores 6463,23/11/2014,45.59,Dickens Heath Afterschool Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,The Book People,10/11/2014,-40.75,Marston Green Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,The Book People,07/11/2014,26.53,Valley Inf,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,The Book People,12/11/2014,29.97,St George & Teresa J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,The Book People,10/11/2014,30.63,St Margaret's J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,The Book People,25/11/2014,32.28,St George & Teresa J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,The Book People,18/11/2014,38.53,George Fentham J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,The Book People,02/12/2014,51.00,Cheswick Green J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,The Book People,22/11/2014,69.40,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,The Book People,05/11/2014,71.94,Streetsbrook Inf,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,The Book People,22/11/2014,79.93,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,The Book People,27/11/2014,80.00,Windy Arbor J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,The Book People,21/11/2014,87.00,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,The Book People,10/11/2014,90.24,St Margaret's J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,The Book People,06/11/2014,96.65,Fordbridge Community Primary,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,The Book People,10/11/2014,203.76,Marston Green Jnr,171114 - Education - Literature,
Solihull MBC,Places,Highways & Transport Services,The Chiltern Railw,12/11/2014,5.40,Places Dir Savings CS Cab,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Places,Highways & Transport Services,The Chiltern Railw,13/11/2014,5.40,Places Dir Savings CS Cab,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Resources,Other Housing Services,The Chiltern Railw,13/11/2014,70.00,LWP - Crisis Awards,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services,Children & Education Services,The Chiltern Railw,18/11/2014,104.00,Monkspath J&I,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Resources,Central Services to the Public,The Chiltern Rlywy,05/11/2014,4.10,CMT Secretariat,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Governance  ,Central Services to the Public,The Chiltern Rlywy,28/11/2014,4.10,Corporate Governance,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Places,Other Housing Services,The Chiltern Rlywy,17/11/2014,5.40,Policy + Spatial Planning,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Resources,Central Services to the Public,The Chiltern Rlywy,19/11/2014,5.40,CMT Secretariat,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Resources,Central Services to the Public,The Chiltern Rlywy,27/11/2014,5.40,CMT Secretariat,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Places,Other Housing Services,The Chiltern Rlywy,27/11/2014,5.40,Policy + Spatial Planning,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Resources,Central Services to the Public,The Chiltern Rlywy,12/11/2014,5.40,CMT Secretariat,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Resources,Central Services to the Public,The Chiltern Rlywy,21/11/2014,10.80,CMT Secretariat,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Resources,Central Services to the Public,The Chiltern Rlywy,18/11/2014,50.00,CMT Secretariat,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services,Children & Education Services,The Costume Department,13/11/2014,30.00,Yew Tree J&I,149999 - Clothing - Not Elsewhere Classified,
Solihull MBC,Places,Environmental and Regulatory Services,The Dustpan & Br,06/11/2014,20.80,Environmental Group,101400 - Building Construction Materials - General Materials,
Solihull MBC,Children's Services,Children & Education Services,The Dyslexia Shop Ltd,14/11/2014,37.06,Streetsbrook Inf,171010 - Education - Adult & Further Education Services,
Solihull MBC,Children's Services,Children & Education Services,The Entertainer,26/11/2014,16.66,Adoption Team,171117 - Education - Toys,
Solihull MBC,Children's Services,Children & Education Services,The Fishing Lodge,20/11/2014,104.60,Coronation Youth Centre,171117 - Education - Toys,
Solihull MBC,Children's Services,Children & Education Services,The Happy Puzzle C,11/11/2014,65.46,Our Lady Wayside J&I,171117 - Education - Toys,
Solihull MBC,Children's Services,Children & Education Services,The Plastic Box Compan,20/11/2014,180.00,Cranmore Inf,111100 - Catering - Equipment & Utensils,
Solihull MBC,Children's Services,Children & Education Services,The Range,30/11/2014,7.99,Kingshurst Primary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,The Range,15/11/2014,20.77,Our Lady Compassion  J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,The Range - Tamworth,09/11/2014,33.06,Monkspath Monkeys,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,The Range - Tamworth,30/11/2014,44.96,Chuckles,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,The Range Willenhall,13/11/2014,19.99,Evolution Project (BIP),169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,The Works,09/11/2014,9.99,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Places,Cultural & Related Services,The Works 217,17/11/2014,12.79,Arts Complex Hirings,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,The Works 217,25/11/2014,32.00,Corporate Parenting Youth,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,The Works 217,19/11/2014,40.00,Corporate Parenting Youth,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Theticketfactory,02/12/2014,47.00,Youth Council / YID,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Children's Services,Children & Education Services,Thetrainline.com,26/11/2014,33.00,Widney Jnr,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services,Children & Education Services,Thetrainline.com,12/11/2014,57.50,St Margaret's J&I,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services,Children & Education Services,Thetrainline.com,12/11/2014,57.50,St Margaret's J&I,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services,Children & Education Services,Thorntons,17/11/2014,106.00,Langley J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Thorntons,27/11/2014,136.00,Berkswell J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Public Health ,Central Services to the Public,Three-Topup(Web),21/11/2014,10.00,CSW Resilience,271699 - Information Communications Technology - Telecommunications,
Solihull MBC,Children's Services,Children & Education Services,Timberley Service,02/12/2014,8.00,Psychology Service,381100 - Vehicle Management - Fuel,
Solihull MBC,Children's Services,Children & Education Services,Timberley Service,16/11/2014,22.60,Windy Arbor J&I,381100 - Vehicle Management - Fuel,
Solihull MBC,Children's Services,Children & Education Services,Timberley Service,02/12/2014,80.00,Yorkswood J&I,381100 - Vehicle Management - Fuel,
Solihull MBC,Places,Cultural & Related Services,Time Lit Supp,25/11/2014,115.00,Libraries Resources Fund,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Timpson,05/11/2014,28.00,25 Stapleton Drive,149999 - Clothing - Not Elsewhere Classified,
Solihull MBC,Places,Cultural & Related Services,Timpson Ltd,12/11/2014,17.00,Park Rangers,149999 - Clothing - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Tmd Supplies Ltd,28/11/2014,11.00,St Anne's J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Toga Sports,26/11/2014,42.00,Oak Cottage J&I,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment,
Solihull MBC,Places,Cultural & Related Services,Top Gear,06/11/2014,29.99,Libraries Resources Fund,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Public Health ,Central Services to the Public,Torry's Hardware,03/11/2014,12.45,CSW Resilience,101400 - Building Construction Materials - General Materials,
Solihull MBC,Places,Cultural & Related Services,Touchwood Shopping Cntr,04/11/2014,2.30,Park Rangers,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services,Children & Education Services,Touchwood Shopping Cntr,06/11/2014,2.30,Catering Management,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services,Children & Education Services,Touchwood Shopping Cntr,12/11/2014,2.30,Afterschool Club,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services,Children & Education Services,Touchwood Shopping Cntr,13/11/2014,2.30,Catering Management,261600 - Human Resources - Travel & Subsistence,
