Body name,Body,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Furniture & Equipment,D10000,16/09/2010,2771610,23239,RM Education PLC,152589
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Furniture & Equipment,D10000,27/09/2010,2780498,5627.62,RM Education PLC,152589
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Furniture & Equipment,D10000,16/09/2010,2771607,555.69,RM Education PLC,152589
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Cleaning / Janitrl Materials,B40002,14/09/2010,2770523,1820.7,Parkway Hygiene Ltd,95850
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Cleaning / Janitrl Materials,B40002,28/09/2010,2781781,1135.42,Parkway Hygiene Ltd,95850
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Cleaning / Janitrl Materials,B40002,28/09/2010,2781765,808.64,Parkway Hygiene Ltd,95850
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Capitation,D11001,15/09/2010,2770876,143.25,Omega Music,7087
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Capitation,D11001,15/09/2010,2770876,123.88,Omega Music,7087
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Capitation,D11001,15/09/2010,2770876,230.75,Omega Music,7087
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Building Maint Day To Day,B31001,14/09/2010,2770624,1588.51,W & E Fix & Glaze,91351
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Building Maint Day To Day,B31001,10/09/2010,2768328,750,Vines & Reason,8547
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Capitation,D11001,14/09/2010,2770377,7136,Corporate Office Innovations,255085
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Capitation,D11001,29/09/2010,2781850,1898,Mills & Reeve,106370
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Capitation,D11001,29/09/2010,2781850,53,Mills & Reeve,106370
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Capitation,D11001,14/09/2010,2770383,997,USL Audio Visual,121571
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Capitation,D11001,23/09/2010,2776471,193.75,Sci-Mart Ltd,95562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Capitation,D11001,23/09/2010,2776471,4.99,Sci-Mart Ltd,95562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Capitation,D11001,23/09/2010,2776471,631.25,Sci-Mart Ltd,95562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Capitation,D11001,10/09/2010,2768298,599,Sibelius Software,7810
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Capitation,D11001,22/09/2010,2776143,452,Newpak Products,9330
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Capitation,D11001,29/09/2010,2781849,450,Mymaths Ltd,251340
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Furniture & Equipment,D10000,13/09/2010,2769712,18254.75,Corporate Office Innovations,255085
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,IT Equipment & Software,D32000,07/09/2010,2763132,7662,Stone Computers,74381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,IT Equipment & Software,D32000,22/09/2010,2775916,544.7,Probrand Ltd,7357
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Meetings & Other Expenses,D61002,27/09/2010,2781069,550,Fasna,79623
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Capitation,D11001,27/09/2010,2780468,534,Integrity Services Ltd,50280
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Capitation,D11001,10/09/2010,2768194,1110,Mindblowers (UK) Ltd,280342
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Maintenance Of Grounds,B30000,22/09/2010,2775480,1720,Fairways Contracting Ltd,9134
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Furniture & Equipment,D10000,15/09/2010,2771163,625.41,Eastern Shires Purchasing Organisation,6363
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Visits & Pupil Activities,D52002,29/09/2010,2782141,800,PGL Travel Ltd,7247
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Examination Fees,D52001,08/09/2010,2763692,1564,NCFE,168178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Examination Fees,D52001,08/09/2010,2763682,646,NCFE,168178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Training,A32000,13/09/2010,2769461,5000,Tribal Education Ltd,136613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Refuse Collection,B43001,15/09/2010,2771269,542.88,Veolia ES (UK) Ltd,150468
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange,Other Fees,D52000,21/09/2010,Direct Debit Payment,"1,275.55",Education Pers Man,72874
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange Catering,Catering Equipment,D21000,28/09/2010,2781517,3955.85,Acorn The Catering Equipment Co,281348
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange Catering,Catering Provisions,D20000,23/09/2010,2779234,1193.66,3663,55369
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange Catering,Catering Provisions,D20000,23/09/2010,2779234,618.86,3663,55369
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange Catering,Catering Provisions,D20000,23/09/2010,2779235,1221.09,3663,55369
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange Catering,Catering Provisions,D20000,23/09/2010,2779235,185.53,3663,55369
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange Catering,Catering Provisions,D20000,23/09/2010,2779286,437.61,3663,55369
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange Catering,Catering Provisions,D20000,23/09/2010,2779286,829.06,3663,55369
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange Catering,Catering Provisions,D20000,23/09/2010,2779243,65.06,3663,55369
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange Catering,Catering Provisions,D20000,23/09/2010,2779243,409.74,3663,55369
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange Catering,Catering Provisions,D20000,15/09/2010,2771183,760.5,LTT Vending Group,280344
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange Catering,Materials,D11000,28/09/2010,2781512,776.35,Paperangel Photography,281347
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange Catering,Catering Equipment,D21000,27/09/2010,2780506,591.5,Siemens Financial Services Ltd,11295
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange Mod Phase 3,Contractors,Y21000,01/09/2010,2758717,152289.1,GTH Construction Ltd,110939
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Tudor Grange Payroll,General Creditors,S00000,09/09/2010,2768087,72.11,Prudential Assurance Co Ltd,7372
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Tudor Grange Payroll,General Creditors,S00000,09/09/2010,2768062,666.19,Prudential Assurance Co Ltd,7372
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Tudor Grange Security,Consultants,Y31000,08/09/2010,2764062,700,Stadia Surveys,65020
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770498,20,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770479,91.89,Urgency Housing Organisation Ltd,84121
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770477,269.92,Urgency Housing Organisation Ltd,84121
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770478,269.92,Urgency Housing Organisation Ltd,84121
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770480,55.18,Urgency Housing Organisation Ltd,84121
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770481,130.61,Urgency Housing Organisation Ltd,84121
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Transport Costs,C21000,14/09/2010,2770479,48,Urgency Housing Organisation Ltd,84121
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Transport Costs,C21000,14/09/2010,2770477,48,Urgency Housing Organisation Ltd,84121
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,27/09/2010,2780737,4098.69,By The Bridge,108127
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,27/09/2010,2780712,3835.71,By The Bridge,108127
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,27/09/2010,2780707,3835.71,By The Bridge,108127
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,27/09/2010,2780705,3835.71,By The Bridge,108127
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,27/09/2010,2780744,3835.71,By The Bridge,108127
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,13/09/2010,2769544,3637.2,Foster Plus Ltd,248847
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770679,3372.9,Independent Childcare Group Of Schools Ltd,248683
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770498,3310.8,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770724,3173.78,National Fostering Agency,103588
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770725,3173.78,National Fostering Agency,103588
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770625,3167.14,Jay Fostering Ltd,102062
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,27/09/2010,2780891,3167.14,Jay Fostering Ltd,102062
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770641,3167.14,Jay Fostering Ltd,102062
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770626,3167.14,Jay Fostering Ltd,102062
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770673,3167.14,Jay Fostering Ltd,102062
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770632,3167.14,Jay Fostering Ltd,102062
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770637,3167.14,Jay Fostering Ltd,102062
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770495,3095.35,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770497,3095.35,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770728,3081.4,National Fostering Agency,103588
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770729,3081.4,National Fostering Agency,103588
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770731,2743.5,National Fostering Agency,103588
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770709,2354.74,National Fostering Agency,103588
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770706,2085.8,National Fostering Agency,103588
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770696,1609.12,National Fostering Agency,103588
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,14/09/2010,2770542,950.14,Jay Fostering Ltd,102062
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,13/09/2010,2769575,-2595.83,By The Bridge,108127
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,13/09/2010,2769572,-3944,Foster Care Associates Ltd,79798
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,13/09/2010,2769573,-4080,Foster Care Associates Ltd,79798
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Other Contracted Services,E29000,14/09/2010,2770479,1550,Urgency Housing Organisation Ltd,84121
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Other Contracted Services,E29000,14/09/2010,2770477,1107.14,Urgency Housing Organisation Ltd,84121
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Other Contracted Services,E29000,14/09/2010,2770478,1107.14,Urgency Housing Organisation Ltd,84121
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Other Contracted Services,E29000,14/09/2010,2770480,600,Urgency Housing Organisation Ltd,84121
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Other Contracted Services,E29000,14/09/2010,2770481,428.57,Urgency Housing Organisation Ltd,84121
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771394,267.4,Blueberry Housing Ltd,208121
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771396,257.4,Blueberry Housing Ltd,208121
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771397,247.4,Blueberry Housing Ltd,208121
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770486,4,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770486,175,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770484,175,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770484,50,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771393,35,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771393,175,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,10/09/2010,2768230,175,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,10/09/2010,2768879,25,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,10/09/2010,2768879,140,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771387,140,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771387,40,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771180,40,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771180,254.75,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771180,50,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771182,254.75,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771182,25,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771182,50,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770770,93.44,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770770,22.58,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770770,22.58,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770769,2.42,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770769,8.06,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770769,41.09,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771338,254.75,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770483,254.75,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771344,50,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771344,254.75,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771166,254.75,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770483,50,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771386,50,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771338,50,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771166,50,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771386,254.75,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770496,254.75,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770496,25,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,27/09/2010,2780668,254.75,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,27/09/2010,2780670,254.75,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,10/09/2010,2768232,254.75,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771148,40,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771340,40,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771169,40,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771148,203.8,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771341,40,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771385,40,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771179,203.8,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771340,203.8,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770768,5.16,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771170,203.8,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771390,40,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771179,40,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771391,40,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771170,40,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771391,203.8,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,10/09/2010,2768233,40,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,14/09/2010,2770768,26.3,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771390,203.8,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771385,203.8,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771341,203.8,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/09/2010,2771169,203.8,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,10/09/2010,2768233,203.8,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,27/09/2010,2780669,203.8,Select Care Solutions,172901
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,10/09/2010,2768229,203.8,Select Care Solutions,172901
