Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,12/06/2017,,77.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,12/06/2017,,56.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Redacted Personal Data,12/06/2017,,18.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-289.20,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1760.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1310.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,914.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-109.40,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Resources,Planning & Development Services,Redacted Personal Data,26/06/2017,,20.62,Rents,Not Yet Classified
Solihull MBC,Resources,Planning & Development Services,Redacted Personal Data,26/06/2017,,40900.00,Compensation,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1375.28,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-96.52,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1273.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/06/2017,,720.00,Clients Expenses,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1310.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,647.04,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,3600.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,941.04,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-150.08,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,06/06/2017,,627.29,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,13/06/2017,,627.29,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,20/06/2017,,627.29,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,27/06/2017,,627.29,Order Allowances,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1111.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,548.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/06/2017,,1272.00,Clients Expenses,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-84.80,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,660.36,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,478.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-159.96,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,2099.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,258.16,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-42.60,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1662.36,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,255.52,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,723.64,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-139.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,831.88,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,13/06/2017,,360.99,Foster Parents,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,9545.64,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-123.56,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1808.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Resources,Planning & Development Services,Redacted Personal Data,27/06/2017,,42.81,Fees & Charges,Not Yet Classified
Solihull MBC,Resources,Planning & Development Services,Redacted Personal Data,27/06/2017,,501.03,Rents,Not Yet Classified
Solihull MBC,Resources,Planning & Development Services,Redacted Personal Data,27/06/2017,,8000.00,Compensation,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1272.24,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/06/2017,,2010.96,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,06/06/2017,,615.82,Order Allowances,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,13/06/2017,,615.82,Order Allowances,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,20/06/2017,,615.82,Order Allowances,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,27/06/2017,,615.82,Order Allowances,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1241.36,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-22.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,3962.16,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,3298.64,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-287.64,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,2547.44,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,365.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-163.24,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,679.64,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-11.40,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1268.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,945.48,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-99.40,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,6000.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1965.04,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1071.84,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-224.76,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/06/2017,,280.80,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Redacted Personal Data,15/06/2017,,12647.20,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1123.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-68.88,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,4080.72,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1310.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-262.24,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1790.24,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,363.48,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1282.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1968.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,01/06/2017,,1827.43,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,01/06/2017,,140.57,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,01/06/2017,,1968.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,2939.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,650.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,01/06/2017,,334.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,01/06/2017,,162.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,01/06/2017,,487.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,01/06/2017,,650.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,01/06/2017,,650.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,914.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-57.44,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,06/06/2017,,438.13,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,561.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-81.44,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,760.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1683.36,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-80.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-93.76,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,468.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Other Housing Services,Redacted Personal Data,12/06/2017,,3432.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Other Housing Services,Redacted Personal Data,12/06/2017,,3441.42,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1124.04,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-134.84,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-274.72,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,5448.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,20/06/2017,,1000.00,Other Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,822.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,822.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1823.04,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,2107.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-22.24,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,327.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,967.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-265.20,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1638.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-138.52,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-139.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1593.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1479.84,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-498.08,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1699.12,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-63.20,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1544.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1150.16,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-20.04,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,2974.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,12/06/2017,,1027.25,Other Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-25.52,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,353.68,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,524.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-212.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,19/06/2017,,143.37,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,19/06/2017,,191.16,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,994.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1138.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/06/2017,,374.40,Clients Expenses,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-118.20,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,460.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,2696.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1097.88,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-61.48,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1600.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-53.96,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-14.72,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,760.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,05/06/2017,,431.31,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,05/06/2017,,-200.88,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,05/06/2017,,575.08,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,05/06/2017,,-267.84,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,575.08,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-267.84,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,982.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-54.36,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1463.84,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,26/06/2017,,365.68,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,26/06/2017,,1463.84,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1768.68,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-309.60,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/06/2017,,280.80,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/06/2017,,594.80,Clients Expenses,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,655.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-155.44,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Other Housing Services,Redacted Personal Data,08/06/2017,,3432.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,514.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1829.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-412.60,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,26/06/2017,,491.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,26/06/2017,,491.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,06/06/2017,,406.38,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,06/06/2017,,432.98,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,13/06/2017,,432.98,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,20/06/2017,,432.98,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,27/06/2017,,432.98,Foster Parents,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1281.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-339.40,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1901.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-315.88,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,731.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-336.12,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,23/06/2017,,1323.48,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,01/06/2017,,1323.48,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1356.76,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-71.72,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1029.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-55.80,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1011.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1612.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,491.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,365.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1646.36,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,06/06/2017,,481.53,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,13/06/2017,,481.53,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,20/06/2017,,481.53,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,27/06/2017,,481.53,Order Allowances,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1310.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-575.44,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/06/2017,,384.00,Clients Expenses,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,5122.08,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,535.72,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-150.44,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1310.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1463.84,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,3199.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,823.44,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,1076.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,21/06/2017,,-183.12,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,13/06/2017,,444.24,Clients Transport Costs,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,21/06/2017,,251.20,Clients Expenses,Not Yet Classified
