Body name,Body,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Monkspath J&I,Capitation,D11001,05/11/2010,2818009,595,South Worcestershire College,255657
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 18+,Supported Lodgings,E29007,12/11/2010,2823546,1120.35,Southampton City Council,69955
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Appointee Spend- I-Proc,General Creditors,S00000,04/11/2010,2816926,718.23,Southern Cross Healthcare,7917
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Appointee Spend- I-Proc,General Creditors,S00000,04/11/2010,2816904,695.06,Southern Cross Healthcare,7917
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,ADSS Recover Client Conts,Other Contracted Services,E29000,04/11/2010,2816929,1955.58,Southern Cross Healthcare,7917
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Kingshurst Primary,Capitation,D11001,02/11/2010,2812207,878.03,Sovereign Design Play Systems Ltd,111442
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Alderbrook Arts College,Capitation,D11001,29/11/2010,2836618,523,Specialist Schools  And Academies Trust,88157
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Smith's Wood Community Primary,Capitation,D11001,25/11/2010,2833211,40,Speed Stacks Ltd,234427
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Smith's Wood Community Primary,Capitation,D11001,25/11/2010,2833211,405.11,Speed Stacks Ltd,234427
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Smith's Wood Community Primary,Capitation,D11001,25/11/2010,2833211,-4,Speed Stacks Ltd,234427
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Fusion (PAP) South,Professional Fees,D51000,19/11/2010,2829952,500,Spider Ricos Ltd,235012
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lode Heath,Capitation,D11001,09/11/2010,2820143,855.6,Sports Leaders UK,141786
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Dcatch,Other Contracted Services,E29000,08/11/2010,2819489,1028.13,Sportwise Ltd,262838
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Appointee Spend- I-Proc,General Creditors,S00000,04/11/2010,2816952,1866.96,St Cloud Care PLC,184624
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ind Schools/ Non Maintained,Voluntary Day Pupils,E29003,25/11/2010,2835128,4042.7,"St George's School, Edgbaston",93687
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ind Schools/ Non Maintained,Voluntary Day Pupils,E29003,25/11/2010,2835130,4042.68,"St George's School, Edgbaston",93687
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ind Schools/ Non Maintained,Voluntary Day Pupils,E29003,25/11/2010,2835134,4042.7,"St George's School, Edgbaston",93687
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ind Schools/ Non Maintained,Voluntary Day Pupils,E29003,25/11/2010,2835126,4042.7,"St George's School, Edgbaston",93687
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ind Schools/ Non Maintained,Voluntary Day Pupils,E29003,25/11/2010,2835127,4042.7,"St George's School, Edgbaston",93687
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ind Schools/ Non Maintained,Voluntary Day Pupils,E29003,25/11/2010,2835133,2425.61,"St George's School, Edgbaston",93687
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ind Schools/ Non Maintained,Voluntary Day Pupils,E29003,25/11/2010,2835131,4042.7,"St George's School, Edgbaston",93687
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ind Schools/ Non Maintained,Voluntary Day Pupils,E29003,25/11/2010,2835136,4042.7,"St George's School, Edgbaston",93687
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ind Schools/ Non Maintained,Voluntary Day Pupils,E29003,18/11/2010,2829721,12983,"St George's School, Edgbaston",93687
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,08/11/2010,2819595,5150.14,St Martins School,7992
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,08/11/2010,2819594,3344.25,St Martins School,7992
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 18+,Supported Lodgings,E29007,15/11/2010,2824919,1771.35,Staffordshire County Council,8015
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,West Midlands Sen Hub,Accountable Body External Grants,D92092,02/11/2010,2811753,1000,Staffordshire County Council,8015
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Arts Complex Hirings,Furniture & Equipment,D10000,18/11/2010,2829740,817.25,Stage Electrics,9516
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Kineton Green Primary,Furniture & Equipment,D10000,18/11/2010,2829225,3083.01,Stage Systems,8018
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lode Heath,Capitation,D11001,11/11/2010,2821759,2440,Stanley James,23311
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Learning & Development,Training,A32000,22/11/2010,2830480,1056.8,Star Training & Counselling Limited,87928
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Alderbrook,Professional Fees,D51000,01/11/2010,2810633,1600,Steve Watson Consultancy Ltd,268779
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Alderbrook,Professional Fees,D51000,26/11/2010,2836009,1600,Steve Watson Consultancy Ltd,268779
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,IT Equipment & Software,D32000,08/11/2010,2819587,2188,Stone Computers,74381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,IT Equipment & Software,D32000,01/11/2010,2810485,547,Stone Computers,74381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lode Heath,IT Equipment & Software,D32000,09/11/2010,2820142,477,Stone Computers,74381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lyndon,IT Equipment & Software,D32000,30/11/2010,2838268,13160,Stone Computers,74381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,IT Equipment & Software,D32000,24/11/2010,2832520,1944,Stone Computers,74381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lode Heath,IT Equipment & Software,D32000,30/11/2010,2838428,794,Stone Computers,74381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Capitation,D11001,16/11/2010,2825432,5088,Stone Computers,74381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Inspectors,Training,A32000,30/11/2010,2838334,545,Stonebridge Golf Centre,70102
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Appointee Spend- I-Proc,General Creditors,S00000,05/11/2010,2818205,704.09,Stonebridge Nursing Home,23904
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Road Safety,Materials,D11000,08/11/2010,2818704,4400,Stopwatch Theatre Company,52242
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,WM Early Support RTC,Professional Fees,D51000,08/11/2010,2819579,2100,Sue Barnett Associate,147588
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 CDT,Clients Expenses,D62000,24/11/2010,2832291,1230,Sunfield Childrens Homes Ltd,8081
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Connexions ABG,IT Equipment & Software,D32000,01/11/2010,2810651,57.78,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Connexions ABG,IT Equipment & Software,D32000,01/11/2010,2810651,57.78,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Corporate Parenting,IT Equipment & Software,D32000,01/11/2010,2810651,87.28,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Targ Supp Primary Strat-7,IT Equipment & Software,D32000,01/11/2010,2810651,20.63,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Adoption Team,IT Equipment & Software,D32000,01/11/2010,2810651,57.28,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Inspectors,IT Equipment & Software,D32000,01/11/2010,2810651,59.9,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Hobs Moat PRU,IT Equipment & Software,D32000,01/11/2010,2810651,474.3,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Leisure,IT Equipment & Software,D32000,01/11/2010,2810651,21.35,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Inspectors,IT Equipment & Software,D32000,01/11/2010,2810651,117.08,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Connexions ABG,IT Equipment & Software,D32000,01/11/2010,2810651,21.35,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Archbishop Grimshaw,IT Equipment & Software,D32000,01/11/2010,2810651,52.01,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Corporate & Democratic Core,Members Expenses,IT Equipment & Software,D32000,01/11/2010,2810651,45.72,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Electoral Registration,IT Equipment & Software,D32000,01/11/2010,2810651,270.48,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Child Protection Unit (Prevention),IT Equipment & Software,D32000,01/11/2010,2810651,200.1,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Internal Audit,IT Equipment & Software,D32000,01/11/2010,2810651,63.55,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Phyiscal Activity,IT Equipment & Software,D32000,01/11/2010,2810651,20.56,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Hobs Moat PRU,IT Equipment & Software,D32000,01/11/2010,2810651,216.8,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Corporate & Democratic Core,Members Expenses,IT Equipment & Software,D32000,01/11/2010,2810651,52.25,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Connexions ABG,IT Equipment & Software,D32000,01/11/2010,2810651,47.86,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Corporate & Democratic Core,Members Expenses,IT Equipment & Software,D32000,01/11/2010,2810651,52.25,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Hobs Moat PRU,IT Equipment & Software,D32000,01/11/2010,2810651,216.8,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Corporate & Democratic Core,Members Expenses,IT Equipment & Software,D32000,01/11/2010,2810651,65.32,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Solihull Connect,IT Equipment & Software,D32000,01/11/2010,2810651,86.24,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Corporate & Democratic Core,Members Expenses,IT Equipment & Software,D32000,01/11/2010,2810651,52.25,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Landlord Team,IT Equipment & Software,D32000,01/11/2010,2810651,86.24,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Contact Service Support,IT Equipment & Software,D32000,01/11/2010,2810651,86.24,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Income Team,IT Equipment & Software,D32000,01/11/2010,2810651,151.36,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Emergency Planning,IT Equipment & Software,D32000,01/11/2010,2810651,86.24,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Connexions ABG,IT Equipment & Software,D32000,01/11/2010,2810651,321.54,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Business Support,IT Equipment & Software,D32000,01/11/2010,2810651,155.96,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Catering Management,IT Equipment & Software,D32000,01/11/2010,2810651,55.02,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Corporate & Democratic Core,Members Expenses,IT Equipment & Software,D32000,01/11/2010,2810651,52.25,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Catering Management,IT Equipment & Software,D32000,01/11/2010,2810651,52.01,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Adoption Team,IT Equipment & Software,D32000,01/11/2010,2810651,39.06,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Landlord Team,IT Equipment & Software,D32000,01/11/2010,2810651,83.65,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Child Protection Unit (Prevention),IT Equipment & Software,D32000,01/11/2010,2810651,38.38,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Income Team,IT Equipment & Software,D32000,01/11/2010,2810651,13.55,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Internal Audit,IT Equipment & Software,D32000,01/11/2010,2810651,63.55,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Inspectors,IT Equipment & Software,D32000,01/11/2010,2810651,133.82,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Hobs Moat PRU,IT Equipment & Software,D32000,01/11/2010,2810651,79.84,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Childrens Social Work,IT Equipment & Software,D32000,01/11/2010,2810651,69.93,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Youth Offending Team,IT Equipment & Software,D32000,01/11/2010,2810651,83.65,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Hobs Moat PRU,IT Equipment & Software,D32000,01/11/2010,2810651,216.8,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Inspectors,IT Equipment & Software,D32000,01/11/2010,2810651,285.72,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Targ Supp Primary Strat-7,IT Equipment & Software,D32000,01/11/2010,2810651,23.5,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Emergency Planning,IT Equipment & Software,D32000,01/11/2010,2810651,20.56,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,TH&E Service Developement,IT Equipment & Software,D32000,01/11/2010,2810651,91.58,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Income Team,IT Equipment & Software,D32000,01/11/2010,2810651,91.58,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Connexions ABG,Stationery,D41000,01/11/2010,2810651,101.92,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Adoption Team,IT Equipment & Software,D32000,01/11/2010,2810651,118.89,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Connexions ABG,IT Equipment & Software,D32000,01/11/2010,2810651,75,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Connexions ABG,IT Equipment & Software,D32000,01/11/2010,2810651,41.12,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Electoral Registration,IT Equipment & Software,D32000,01/11/2010,2810651,108.54,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Legal Services,IT Equipment & Software,D32000,01/11/2010,2810651,33.54,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Childrens Social Work,IT Equipment & Software,D32000,01/11/2010,2810651,183.16,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Contact Service Support,IT Equipment & Software,D32000,01/11/2010,2810651,98.3,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Internal Audit,IT Equipment & Software,D32000,01/11/2010,2810651,63.55,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,South Area - Youth,IT Equipment & Software,D32000,01/11/2010,2810651,98.05,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Inspectors,IT Equipment & Software,D32000,01/11/2010,2810651,142.86,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC Team,IT Equipment & Software,D32000,01/11/2010,2810651,146.7,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Consumer Advice,Other Premise Costs,B43000,09/11/2010,2820064,4745.25,Supra UK Ltd,73055
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Consumer Advice,Other Premise Costs,B43000,09/11/2010,2820062,-2589.1,Supra UK Ltd,73055
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,05/11/2010,2818231,1423,Sweet & Maxwell Ltd,8109
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Development Control,Grant & Subscription (SCITT),D92000,08/11/2010,2819663,1002,Sweet & Maxwell Ltd,8109
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,05/11/2010,2818388,874,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,03/11/2010,2812821,874,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,03/11/2010,2812822,920,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,02/11/2010,2812245,874,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,05/11/2010,2818386,920,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ext. Fostering CIC,Foster Parents,D50000,02/11/2010,2811878,845,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ext. Fostering CIC,Foster Parents,D50000,10/11/2010,2821024,845,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ext. Fostering CIC,Foster Parents,D50000,02/11/2010,2811858,845,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ext. Fostering CIC,Foster Parents,D50000,02/11/2010,2811878,845,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,02/11/2010,2812246,920,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ext. Fostering CIC,Foster Parents,D50000,02/11/2010,2811858,845,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,03/11/2010,2812827,920,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,05/11/2010,2818385,874,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,05/11/2010,2818387,920,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,03/11/2010,2812826,874,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,05/11/2010,2818390,920,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ext. Fostering CIC,Foster Parents,D50000,10/11/2010,2821024,845,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Ext Fostering Long Stay,D50101,24/11/2010,2832336,854,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,29/11/2010,2837219,874,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,29/11/2010,2837548,920,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Ext Fostering Long Stay,D50101,19/11/2010,2830267,854,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,29/11/2010,2837545,920,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,29/11/2010,2837359,920,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,29/11/2010,2837395,874,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,29/11/2010,2837546,874,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Ext Fostering Long Stay,D50101,19/11/2010,2830203,854,Swiis,60635
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Own Productions,Other Fees,D52000,10/11/2010,2820921,3750,Syd Lawrence Orchestra,118361
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Post Sixteen Transport,Extra District Transport,C30002,17/11/2010,2825886,700,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Care Trust Facilities,Community Care,E21000,18/11/2010,2829628,1040,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,17/11/2010,2825882,1184,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,17/11/2010,2825868,1184,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,17/11/2010,2825870,1440,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,17/11/2010,2825861,1472,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,17/11/2010,2825879,1072,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,17/11/2010,2825865,476,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,17/11/2010,2825866,935,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,17/11/2010,2825862,832,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,17/11/2010,2825872,693,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,17/11/2010,2825874,588,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,17/11/2010,2825863,780,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Post Sixteen Transport,Extra District Transport,C30002,17/11/2010,2825858,1820,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Post Sixteen Transport,Extra District Transport,C30002,17/11/2010,2825873,962,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Clients Transport Costs,C21000,18/11/2010,2829560,700,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,17/11/2010,2825860,1080,T C Cars,8132
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Care Trust Facilities,Community Care,E21000,18/11/2010,2829561,1260,T C Cars,8132
