Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Melbicks Garden,25/01/2016,14.85,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Melbicks Garden,25/01/2016,278.74,General Debtors,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Melbicks Garden,03/12/2015,3.08,Professional Fees,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Midhire Self Drive Renta,25/01/2016,21.60,Purchase Card Statement Summary,381210 - Vehicle Management - Hire,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Midland Business,25/01/2016,4.35,Purchase Card Statement Summary,341100 - Stationery - Sundries,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Mindsets UK Limited,14/12/2015,42.35,Capitation,171011 - Education - School Services,
Solihull MBC,Children's Services & Skills,Children & Education Services,Miss Lillys,25/01/2016,35.00,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Mr Memory,25/01/2016,26.76,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Mr Memory,25/01/2016,49.92,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Mr Memory,25/01/2016,259.44,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Mr Memory,25/01/2016,279.84,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Cultural & Related Services,Mylands,07/12/2015,127.80,Furniture & Equipment,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,NDNA,25/01/2016,63.00,Purchase Card Statement Summary,201710 - Financial Services - Grants - Charitable,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,NDNA,25/01/2016,77.00,Purchase Card Statement Summary,201710 - Financial Services - Grants - Charitable,
Solihull MBC,Children's Services & Skills,Children & Education Services,NDNA,25/01/2016,176.00,Purchase Card Statement Summary,201710 - Financial Services - Grants - Charitable,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,NDNA,10/12/2015,66.00,Training,201710 - Financial Services - Grants - Charitable,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Normans,11/12/2015,54.63,Capitation,291110 - Arts & Leisure Services - Professional Musical Instruments,
Solihull MBC,Children's Services & Skills,Children & Education Services,North Solihull Leisure Ce,14/12/2015,5.37,Purchase Card Statement Summary,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Children's Services & Skills,Children & Education Services,North Solihull Leisure Ce,09/12/2015,6.21,Other Fees,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Notcutts Garden,25/01/2016,8.40,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Notcutts Garden Ce,24/12/2015,22.21,Furniture & Equipment,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Notcutts Garden Ce,04/12/2015,49.98,Visits & Pupil Activities,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,O2 UK CCA Payment,14/12/2015,19.38,IT Equipment & Software,271699 - Information Communications Technology - Telecommunications,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,O2 UK Payment,14/12/2015,19.38,IT Equipment & Software,271699 - Information Communications Technology - Telecommunications,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,O'Neill's,25/01/2016,17.38,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Managed Growth,Cultural & Related Services,Onevisionimaging.com,25/01/2016,51.55,Purchase Card Statement Summary,192000 - Facilities & Management Services - Reprographics,
Solihull MBC,Resources,Central Services to the Public,Online Ergonomics,25/01/2016,79.80,Purchase Card Statement Summary,211000 - Furniture & Soft Furnishings - Commercial Furniture,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Online Schools Ltd,25/01/2016,99.00,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf,
Solihull MBC,Resources,Central Services to the Public,Park Plaza Leeds,25/01/2016,-6.65,Purchase Card Statement Summary,261000 - Human Resources - Accommodation,
Solihull MBC,Resources,Central Services to the Public,Park Plaza Leeds,25/01/2016,134.00,Purchase Card Statement Summary,261000 - Human Resources - Accommodation,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Parkdean Holiday P,25/01/2016,50.75,Purchase Card Statement Summary,291120 - Arts & Leisure Services - Organised Activities,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Paypal *Achogan,11/12/2015,36.00,Capitation,171110 - Education - Arts & Crafts,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Paypal *Battdepot,25/01/2016,60.94,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Paypal *BTR UK,17/12/2015,114.95,IT Equipment & Software,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Paypal *Camtechsyst,25/01/2016,54.00,Purchase Card Statement Summary,271600 - Information Communication Technology - Software - Customised & Bespoke,
Solihull MBC,Business Change,Central Services to the Public,Paypal *Complete Ca,25/01/2016,25.43,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Cultural & Related Services,Paypal *GobolandUKl,25/01/2016,24.60,Purchase Card Statement Summary,161100 - Domestic Goods - Industrial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Paypal *Godaddy.com,04/12/2015,3.99,IT Equipment & Software,279999 - Information Communications Technology - Not Elsewhere Classified,
Solihull MBC,Public Health & Commissioning ,Adult Social Care,Paypal *Hpphn,25/01/2016,30.00,Purchase Card Statement Summary,171011 - Education - School Services,
Solihull MBC,Business Change,Central Services to the Public,Paypal *Medpageltdt,25/01/2016,86.24,Purchase Card Statement Summary,311300 - Healthcare - Equipment,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Paypal *Netwrk4Good,25/01/2016,53.41,Purchase Card Statement Summary,201710 - Financial Services - Grants - Charitable,
Solihull MBC,Resources,Central Services to the Public,Paypal *Order,25/01/2016,26.78,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Paypal *Phonicsplay,09/12/2015,100.00,Capitation,171040 - Education - Educational Placements,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Paypal *Planbeereso,09/12/2015,14.50,Capitation,171040 - Education - Educational Placements,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Paypal *Planbeereso,16/12/2015,43.50,Capitation,171040 - Education - Educational Placements,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Paypal *Planbeereso,07/12/2015,113.00,Capitation,171040 - Education - Educational Placements,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Paypal *Thirstycups,25/01/2016,140.58,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Paypal *Tooltime,25/01/2016,8.79,Purchase Card Statement Summary,241000 - Horticultural - Chemicals,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Paypal *Wordery,25/01/2016,-6.65,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Paypal *Wordery,25/01/2016,6.65,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Performances Birmingha,18/12/2015,83.00,Visits & Pupil Activities,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Pizza Hut (464),11/12/2015,112.00,Capitation,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Resources,Central Services to the Public,Pluralsight,25/01/2016,1360.12,Purchase Card Statement Summary,171011 - Education - School Services,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Polyfast.co.uk,25/01/2016,65.94,General Debtors,141000 - Clothing - Children & Adults,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Poolway Cash And Carry,25/01/2016,53.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Post Office Counter,25/01/2016,2.42,Purchase Card Statement Summary,301200 - Mail Services - Postage,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Post Office Counter,25/01/2016,3.90,Purchase Card Statement Summary,301200 - Mail Services - Postage,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Post Office Counter,25/01/2016,7.56,Purchase Card Statement Summary,301200 - Mail Services - Postage,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Post Office Counter,25/01/2016,14.04,Purchase Card Statement Summary,301200 - Mail Services - Postage,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Post Office Counter,25/01/2016,15.57,Purchase Card Statement Summary,301200 - Mail Services - Postage,
Solihull MBC,Children's Services & Skills,Children & Education Services,Post Office Counter,25/01/2016,55.75,Purchase Card Statement Summary,301200 - Mail Services - Postage,
Solihull MBC,Children's Services & Skills,Children & Education Services,Post Office Counter,25/01/2016,55.75,Purchase Card Statement Summary,301200 - Mail Services - Postage,
Solihull MBC,Children's Services & Skills,Children & Education Services,Post Office Counter,25/01/2016,82.25,Purchase Card Statement Summary,301200 - Mail Services - Postage,
Solihull MBC,Children's Services & Skills,Children & Education Services,Post Office Counter,25/01/2016,540.00,Purchase Card Statement Summary,301200 - Mail Services - Postage,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Post Office Counter,05/12/2015,2.78,Postage & Courier Services,301200 - Mail Services - Postage,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Post Office Counter,19/12/2015,60.48,Postage & Courier Services,301200 - Mail Services - Postage,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Poundland,25/01/2016,6.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Poundland,25/01/2016,14.10,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Poundland,04/12/2015,16.67,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Poundland Ltd,03/12/2015,14.10,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Poundland Ltd 1080,10/12/2015,11.10,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Poundland Ltd 1174,25/01/2016,5.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Poundland Ltd 1174,25/01/2016,66.85,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Poundland Ltd 1224,12/12/2015,3.33,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Poundland Ltd 1470,17/12/2015,3.33,Furniture & Equipment,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Poundstretcher 655,25/01/2016,20.00,Purchase Card Statement Summary,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Poundworld Retail,12/12/2015,25.00,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Pre-School Learning Al,25/01/2016,300.00,Purchase Card Statement Summary,171011 - Education - School Services,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Pre-School Learning Al,25/01/2016,396.60,Purchase Card Statement Summary,171011 - Education - School Services,
Solihull MBC,Children's Services & Skills,Children & Education Services,Quality Carpets,25/01/2016,300.00,Purchase Card Statement Summary,101300 - Building Construction Materials - Floor Coverings,
Solihull MBC,Children's Services & Skills,Children & Education Services,Quality Hotel Coventry,25/01/2016,75.00,Purchase Card Statement Summary,261000 - Human Resources - Accommodation,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,RAC Motoring Servi,08/12/2015,334.56,Other Transport Costs,201800 - Financial Services - Insurance,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Revital Health Sho,25/01/2016,4.30,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth,Cultural & Related Services,Robert Dyas Holdng Ltd,19/12/2015,10.28,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sacat Marks & Spencer,25/01/2016,53.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsbury's,10/12/2015,53.40,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsburys S Mkt,15/12/2015,2.00,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsbury's S Mkt,03/12/2015,3.95,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsbury's S Mkt,16/12/2015,8.00,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsbury's S Mkt,14/12/2015,13.50,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsbury's S Mkt,07/12/2015,38.60,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsburys S Mkts,15/12/2015,4.17,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsburys S Mkts,08/12/2015,15.12,Postage & Courier Services,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsburys S Mkts,18/12/2015,15.12,Postage & Courier Services,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,25/01/2016,6.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,25/01/2016,15.65,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,25/01/2016,20.90,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,25/01/2016,37.64,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,25/01/2016,42.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,25/01/2016,44.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,25/01/2016,56.75,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsbury's S/Mkt,25/01/2016,60.93,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsbury's S/Mkt,25/01/2016,70.20,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsburys S/Mkts,25/01/2016,1.48,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsburys S/Mkts,25/01/2016,2.20,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sainsburys S/Mkts,25/01/2016,2.55,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sainsburys S/Mkts,25/01/2016,3.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsburys S/Mkts,25/01/2016,4.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsburys S/Mkts,25/01/2016,4.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Resources,Central Services to the Public,Sainsburys S/Mkts,25/01/2016,5.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sainsburys S/Mkts,25/01/2016,10.99,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsburys S/Mkts,25/01/2016,11.93,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsburys S/Mkts,25/01/2016,15.93,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsburys S/Mkts,25/01/2016,21.94,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsburys S/Mkts,25/01/2016,40.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsburys S/Mkts,25/01/2016,46.06,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsburys S/Mkts,25/01/2016,164.31,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsbury's Smkt,25/01/2016,43.14,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Sainsbury's Smkt,06/12/2015,13.70,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Saracens Head,25/01/2016,11.00,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Savers Health & Beauty,07/12/2015,3.97,Capitation,311200 - Healthcare - Drugs,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Screwfix Direct,10/12/2015,30.82,Repair & Maintn Of Buildings,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Screwfix Direct,02/12/2015,39.97,Repair & Maintn Of Buildings,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Screwfix Direct Lt,25/01/2016,15.99,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Managed Growth,Highways & Transport Services,Screwfix Direct Lt,25/01/2016,267.15,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Screwfix Direct Lt,28/12/2015,6.17,Building Maint Day To Day,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Screwfix Direct Lt,14/12/2015,24.99,Building Maint Planned,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Screwfix Direct Lt,23/12/2015,29.97,Building Maint Day To Day,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Screwfix Direct Lt,14/12/2015,99.99,Building Maint Day To Day,102500 - Building Construction Materials - Timber,
Solihull MBC,Managed Growth,Cultural & Related Services,SDAFoodService,25/01/2016,214.80,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Shell Shirley Tria,25/01/2016,5.00,Purchase Card Statement Summary,381100 - Vehicle Management - Fuel,
Solihull MBC,Resources,Central Services to the Public,Sight And Sound Techno,25/01/2016,204.59,Purchase Card Statement Summary,271200 - Information Communications Technology - Hardware,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,SimonJersey,25/01/2016,389.29,General Debtors,141000 - Clothing - Children & Adults,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Simonjersey,21/12/2015,98.57,General Debtors,141000 - Clothing - Children & Adults,
Solihull MBC,Children's Services & Skills,Children & Education Services,SMBC  Revenues - C,25/01/2016,-28.00,Purchase Card Statement Summary,151900 - Consultancy - Management,
Solihull MBC,Children's Services & Skills,Children & Education Services,SMBC  Revenues - C,25/01/2016,28.00,Purchase Card Statement Summary,151900 - Consultancy - Management,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Smyths Toys UK Ltd,25/01/2016,30.97,Purchase Card Statement Summary,171117 - Education - Toys,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Snapfish UK *,15/12/2015,34.32,Materials For Resale,192000 - Facilities & Management Services - Reprographics,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Snowdome Ltd,15/12/2015,414.58,Visits & Pupil Activities,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Solihull MBC,03/12/2015,40.00,Capitation,151900 - Consultancy - Management,
Solihull MBC,Children's Services & Skills,Children & Education Services,Sportsdirect 188,15/12/2015,7.98,Furniture & Equipment,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment,
Solihull MBC,Managed Growth,Highways & Transport Services,Sportswear Int. Ltd,21/12/2015,373.32,Clothing & Uniforms,141000 - Clothing - Children & Adults,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Staples UK,25/01/2016,14.49,Purchase Card Statement Summary,341100 - Stationery - Sundries,
Solihull MBC,Managed Growth,Highways & Transport Services,Staples UK,25/01/2016,52.35,Purchase Card Statement Summary,341100 - Stationery - Sundries,
Solihull MBC,Managed Growth,Cultural & Related Services,Starlite,08/12/2015,460.17,Furniture & Equipment,141000 - Clothing - Children & Adults,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Superdrug Stores PLC,25/01/2016,2.44,Purchase Card Statement Summary,311200 - Healthcare - Drugs,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,TES Global Ltd,25/01/2016,99.00,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco - Entertainer,25/01/2016,92.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco - The Beanie House,25/01/2016,20.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Clothing UK,25/01/2016,15.00,Purchase Card Statement Summary,141000 - Clothing - Children & Adults,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Delivery Saver2,25/01/2016,6.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Direct,25/01/2016,125.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Direct,07/12/2015,-99.00,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 2785,28/12/2015,2.10,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 2785,28/12/2015,9.83,Cleaning,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 2785,13/12/2015,12.50,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 2785,09/12/2015,50.61,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 2785,28/12/2015,52.07,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 2785,13/12/2015,61.71,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Tesco Store 3188,25/01/2016,3.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188,25/01/2016,6.34,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Tesco Store 3188,25/01/2016,7.40,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188,25/01/2016,7.69,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188,25/01/2016,9.20,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188,25/01/2016,9.39,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188,25/01/2016,9.90,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188,25/01/2016,10.31,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188,25/01/2016,10.80,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188,25/01/2016,11.20,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188,25/01/2016,16.80,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
