Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Post Office ,26/02/2016,1.73,Postage & Courier Services,301200 - Mail Services - Postage,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Post Office ,15/02/2016,9.29,Postage & Courier Services,301200 - Mail Services - Postage,
Solihull MBC,Resources,Children & Education Services,The Post Office ,12/02/2016,10.92,Postage & Courier Services,301200 - Mail Services - Postage,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,The Post Office ,11/02/2016,11.00,Postage & Courier Services,301200 - Mail Services - Postage,
Solihull MBC,Children's Services & Skills,Children & Education Services,The Post Office ,16/02/2016,22.68,Postage & Courier Services,301200 - Mail Services - Postage,
Solihull MBC,Children's Services & Skills,Children & Education Services,The Post Office ,11/02/2016,31.5,Materials,301200 - Mail Services - Postage,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,The Post Office ,03/02/2016,76.44,Postage & Courier Services,301200 - Mail Services - Postage,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,The Post Office ,01/03/2016,117,Postage & Courier Services,301200 - Mail Services - Postage,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,The Range ,29/02/2016,23.88,Furniture & Equipment,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,The Range ,18/02/2016,30.67,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,The View Strat,09/02/2016,10.42,Catering Provisions,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,The Works ,06/02/2016,5.00,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tiger UK (Midlands) Lt ,17/02/2016,3.00,Furniture & Equipment,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tiger UK (Midlands) Lt ,26/02/2016,4.17,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Cultural & Related Services,Tiger UK (Midlands) Lt ,03/02/2016,9.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Timpson Group Plc ,25/02/2016,45.95,Materials For Resale,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Timpson Ltd ,11/02/2016,16,Building Maint Day To Day,149999 - Clothing - Not Elsewhere Classified,
Solihull MBC,Resources,Cultural & Related Services,Timpson Ltd ,02/03/2016,32,Premises-Fixtures & Fittings,149999 - Clothing - Not Elsewhere Classified,
Solihull MBC,Resources,Corporate & Democratic Core,TOA Corporation Pl ,12/02/2016,63.96,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Toby Carvery ,25/02/2016,5.24,Clients Expenses,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Toby Carvery ,11/02/2016,6.41,Clients Expenses,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Toby Carvery ,11/02/2016,11.65,Clients Expenses,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Toolman Yardley Limited ,12/02/2016,27.06,Building Maint Day To Day,101400 - Building Construction Materials - General Materials,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Toolstation ,19/02/2016,28.53,Building Maint Day To Day,101400 - Building Construction Materials - General Materials,
Solihull MBC,Communities & Adult Social Care,Cultural & Related Services,Top Gear ,26/02/2016,42.99,Materials,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Resources,Children & Education Services,Touchwood Solihull,31/03/2016,3.1,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Managed Growth,Cultural & Related Services,Touchwood Solihull ,04/02/2016,1.92,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Managed Growth,Cultural & Related Services,Touchwood Solihull ,09/02/2016,1.92,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Managed Growth,Cultural & Related Services,Touchwood Solihull ,29/02/2016,1.92,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Managed Growth,Cultural & Related Services,Touchwood Solihull ,05/02/2016,1.92,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Managed Growth,Cultural & Related Services,Touchwood Solihull ,10/02/2016,2.58,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Managed Growth,Cultural & Related Services,Touchwood Solihull ,11/02/2016,3.33,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Managed Growth,Cultural & Related Services,Touchwood Solihull ,25/02/2016,3.83,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Towers & Sanders ,04/02/2016,240.17,Health & Safety,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Toys R Us,31/03/2016,25.03,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Toys R Us ,04/02/2016,-15.98,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Toys R Us ,29/02/2016,2.97,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Toys R Us ,15/02/2016,14.99,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Toys R Us ,22/02/2016,58.46,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Trade Systems ,02/03/2016,103.06,Capitation,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,31/03/2016,-28,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,31/03/2016,20.15,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,31/03/2016,29.33,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,31/03/2016,43.35,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,31/03/2016,80.68,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Trainline ,02/02/2016,-57,Training,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Trainline ,03/02/2016,-16.1,Training,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline ,03/02/2016,40.34,Clients Expenses,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Resources,Central Services to the Public,Trainline ,29/02/2016,51.51,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Trainline ,09/02/2016,60.08,Training,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Managed Growth,Cultural & Related Services,Trainline ,28/02/2016,85.17,Professional Fees,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Trainline ,25/02/2016,85.27,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Resources,Central Services to the Public,Trainline ,23/02/2016,127.3,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Trainline ,02/02/2016,138.21,Training,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Travelodge Website ,09/02/2016,38.33,Car Allowances: Officers,261000 - Human Resources - Accommodation,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,TTS Group Ltd ,09/02/2016,105.89,Capitation,341100 - Stationery - Sundries,
Solihull MBC,Children's Services & Skills,Children & Education Services,TVLicensing.co.uk ,18/02/2016,145.5,Client Leaving Care Grant,151900 - Consultancy - Management,
Solihull MBC,Children's Services & Skills,Children & Education Services,TVLicensing.co.uk ,24/02/2016,145.5,Clients Expenses,151900 - Consultancy - Management,
Solihull MBC,Children's Services & Skills,Children & Education Services,TVLicensing.co.uk ,24/02/2016,145.5,Client Leaving Care Grant,151900 - Consultancy - Management,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,TVLicensing.co.uk ,02/02/2016,145.5,Capitation,151900 - Consultancy - Management,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,TVLicensing.co.uk ,25/02/2016,145.5,Capitation,151900 - Consultancy - Management,
Solihull MBC,Communities & Adult Social Care,Central Services to the Public,TVLicensing.co.uk ,15/02/2016,145.5,Postage & Courier Services,151900 - Consultancy - Management,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,TVLicensing.co.uk ,04/02/2016,145.5,Capitation,151900 - Consultancy - Management,
Solihull MBC,Resources,Central Services to the Public,TW Consulting ,05/02/2016,40,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Managed Growth,Planning & Development Services,TW Consulting ,08/02/2016,645.24,Training,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Managed Growth,Planning & Development Services,TW Consulting ,05/02/2016,910.48,Training,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Twinkl Ltd ,24/02/2016,35.82,IT Equipment & Software,201711 - Financial Services - Grants - Non-charitable,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Twycross Zoo Emzs,31/03/2016,14.95,Purchase Card Statement Summary,291100 - Arts & Leisure Services - Museums & Arts,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Twycross Zoo Emzs Ltd,31/03/2016,20,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,UK Garden Buildings (R ,22/02/2016,592.17,Capitation,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,UKofficedirect.co. ,10/02/2016,-77.6,Capitation,341100 - Stationery - Sundries,
Solihull MBC,Public Health & Commissioning,Cultural & Related Services,Ulary Books Solihull Active ,11/02/2016,170.96,Furniture & Equipment,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Value Products Ltd ,12/02/2016,18.54,Health & Safety,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Vi Stevens Florist ,10/02/2016,35,Capitation,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Virgintrains.co.uk,31/03/2016,32,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services & Skills,Children & Education Services,Virgintrains.co.uk ,17/02/2016,137,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Vistapr*Vistaprint.UK ,24/02/2016,49.71,Stationery,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrison ,08/02/2016,8.23,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrison ,19/02/2016,8.26,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrison ,08/02/2016,12.8,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrison ,19/02/2016,19.08,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrison ,01/03/2016,24.15,Vehicle Fuel,381100 - Vehicle Management - Fuel,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrison ,10/02/2016,25,Vehicle Fuel,381100 - Vehicle Management - Fuel,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrison ,09/02/2016,32.5,Vehicle Fuel,381100 - Vehicle Management - Fuel,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrison ,02/03/2016,43.95,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrison ,02/03/2016,45,Vehicle Fuel,381100 - Vehicle Management - Fuel,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrison ,08/02/2016,52.51,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrison ,22/02/2016,58.12,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Resources,Children & Education Services,W M Morrisons,31/03/2016,12.86,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrisons ,03/02/2016,1.4,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrisons ,03/02/2016,1.44,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrisons ,03/02/2016,5.3,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,09/02/2016,6.05,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Resources,Children & Education Services,W M Morrisons ,24/02/2016,9,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrisons ,04/02/2016,9.05,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,W M Morrisons ,29/02/2016,9.05,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Resources,Central Services to the Public,W M Morrisons ,23/02/2016,9.48,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,23/02/2016,10.13,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrisons ,11/02/2016,10.67,Meetings & Other Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,19/02/2016,11.2,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrisons ,23/02/2016,11.75,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrisons ,24/02/2016,12.65,Meetings & Other Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,09/02/2016,13.33,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,07/02/2016,18.11,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,03/02/2016,20.93,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,19/02/2016,21.21,Furniture & Equipment,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrisons ,05/02/2016,21.86,Visits & Pupil Activities,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrisons ,11/02/2016,23.81,Meetings & Other Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,W M Morrisons ,08/02/2016,23.83,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,11/02/2016,24.67,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,01/03/2016,25.82,Cleaning,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,17/02/2016,25.91,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrisons ,22/02/2016,26.27,Meetings & Other Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,W M Morrisons ,02/03/2016,35.37,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,02/03/2016,35.58,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,W M Morrisons ,29/02/2016,37.47,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Resources,Other Housing Services,W M Morrisons ,19/02/2016,45.52,General Office Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,02/03/2016,65.92,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,03/02/2016,76.63,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,23/02/2016,78.13,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,02/03/2016,78.69,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,11/02/2016,79.41,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,17/02/2016,93.26,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons ,01/03/2016,99.03,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons.com ,22/02/2016,88.49,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrisons.com ,29/02/2016,91.31,Meetings & Other Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrisons.com ,22/02/2016,102.76,Meetings & Other Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons.com ,15/02/2016,137.18,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,W M Morrisons.com ,08/02/2016,187.44,Meetings & Other Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,W M Morrisons.com ,09/02/2016,198.42,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Cultural & Related Services,Waitrose 122 ,01/03/2016,5.83,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Cultural & Related Services,Waitrose 122 ,08/02/2016,9.88,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Waitrose 474,31/03/2016,6,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Warwick Castle ,01/03/2016,11.5,Visits & Pupil Activities,291100 - Arts & Leisure Services - Museums & Arts,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Waterstones.com ,08/02/2016,29.95,Capitation,171114 - Education - Literature,
Solihull MBC,Managed Growth,Highways & Transport Services,West Coast Trains,31/03/2016,6,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Managed Growth,Other Housing Services,West Coast Trains ,25/02/2016,3.6,Officers Transport Costs,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,West Mid Travel ,12/02/2016,106.2,Visits & Pupil Activities,361300 - Public Transport - Passenger Transport,
Solihull MBC,Children's Services & Skills,Children & Education Services,West Mid Travel ,29/02/2016,416.85,Clients Expenses,361300 - Public Transport - Passenger Transport,
Solihull MBC,Children's Services & Skills,Children & Education Services,West Mid Travel ,18/02/2016,416.85,Clients Expenses,361300 - Public Transport - Passenger Transport,
Solihull MBC,Children's Services & Skills,Children & Education Services,West Mid Travel ,17/02/2016,416.85,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport,
Solihull MBC,Children's Services & Skills,Children & Education Services,West Midlands Police A ,26/02/2016,62.2,Officers Expenses,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,West Midlands Safari Park ,24/02/2016,558.45,Visits & Pupil Activities,291100 - Arts & Leisure Services - Museums & Arts,
Solihull MBC,Resources,Central Services to the Public,West Midlands Trvl ,01/03/2016,60.5,Car Allowances: Officers,361300 - Public Transport - Passenger Transport,
Solihull MBC,Resources,Central Services to the Public,West Midlands Trvl ,15/02/2016,60.5,Car Allowances: Officers,361300 - Public Transport - Passenger Transport,
Solihull MBC,Resources,Other Housing Services,West Midlands Trvl ,18/02/2016,84,Clients Transport Costs,361300 - Public Transport - Passenger Transport,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,WH Smith,31/03/2016,19.28,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,WH Smith,31/03/2016,46.99,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,WH Smith ,09/02/2016,2.79,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,WH Smith ,08/02/2016,15.92,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Wheels Activity ,23/02/2016,30,Visits & Pupil Activities,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Communities & Adult Social Care,Cultural & Related Services,Which? ,26/02/2016,31,Materials,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Wilko Retail Limit,31/03/2016,0.9,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Wilko Retail Limit ,08/02/2016,3.33,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Wilko Retail Limit ,25/02/2016,5.13,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Wilko Retail Limit ,04/02/2016,5.78,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Wilko Retail Limit ,11/02/2016,6,General Office Expenses,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Wilko Retail Limit ,11/02/2016,7.46,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Central Services to the Public,Wilko Retail Limit ,16/02/2016,8.8,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Wilko Retail Limit ,01/03/2016,17.45,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Wilko Retail Limit ,02/03/2016,18.97,Building Maint Day To Day,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Wilko Retail Limit ,19/02/2016,20.3,Building Maint Day To Day,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Wilko Retail Limit ,27/02/2016,47.7,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Wilko Retail Limit ,23/02/2016,52.1,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Central Services to the Public,Wilko.com ,25/02/2016,53.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Wm Morrison Food.com ,09/02/2016,7,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Wm Morrison Food.com ,29/02/2016,8.07,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Wm Morrison Food.com ,22/02/2016,42,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Wm Morrison Food.com ,29/02/2016,42.01,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Wm Morrison Food.com ,29/02/2016,45.36,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Wm Morrison Food.com ,15/02/2016,53.71,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Wm Morrison Food.com ,08/02/2016,57.22,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Wm Morrison Food.com ,29/02/2016,67.7,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Resources,Children & Education Services,Wm Morrisons,31/03/2016,8.52,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Resources,Children & Education Services,Wm Morrisons,31/03/2016,12.12,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Worldstores Ltd ,10/02/2016,-86.98,Materials For Resale,211210 - Furniture & Soft Furnishings - Soft Furnishings,
