Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,11/10/2017,,266.40,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,11/10/2017,,75.50,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,11/10/2017,,28.35,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,11/10/2017,,16.92,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,11/10/2017,,133.20,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,11/10/2017,,122.60,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,11/10/2017,,44.62,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,11/10/2017,,89.24,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,11/10/2017,,155.20,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,18/10/2017,,33.80,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,18/10/2017,,18.59,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,18/10/2017,,133.20,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,18/10/2017,,192.00,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,18/10/2017,,352.50,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,18/10/2017,,25.92,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,18/10/2017,,8.69,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,18/10/2017,,199.80,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,19/10/2017,,28.06,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,19/10/2017,,217.28,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,19/10/2017,,61.30,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,19/10/2017,,604.00,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,19/10/2017,,75.50,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,19/10/2017,,15.40,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,19/10/2017,,85.92,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,19/10/2017,,48.30,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,19/10/2017,,34.00,Cleaning,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Quality Office Supplies Ltd,19/10/2017,,75.84,Cleaning,171100 - Education - Supplies
Solihull MBC,Adult Social Care,Adult Social Care,Queen Alexandra College,12/10/2017,,346.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Queen Alexandra College,24/10/2017,,2057.28,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Quest 88 Ltd,13/10/2017,,209.95,Furniture & Equipment,401401 - Social Community Care Supplies & Services - Children - Specialist Needs
Solihull MBC,Adult Social Care,Adult Social Care,R82 UK,11/10/2017,,368.50,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,4284.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,18/10/2017,,1300.16,ASC - Residential Care Respite,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,18/10/2017,,1147.20,ASC - Residential Care Respite,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,3.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,2.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,5.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,38.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,5.85,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,4.05,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,34.20,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,28.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,30.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,32.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,34.20,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,8.10,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,35.10,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,0.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Redacted Personal Data,24/10/2017,,0.90,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,2195.76,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,-329.64,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,868.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,4.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,45.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,20.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,4.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,8.10,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,9.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,16.20,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,21.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,25.20,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,23.40,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,2.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,13.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,18.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,31.95,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,9.45,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,4.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,29.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,21.60,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,9.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,0.45,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,29.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,6.30,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,3.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,11.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,9.45,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,9.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,11.70,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,702.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,464.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,04/10/2017,,432.98,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,10/10/2017,,432.98,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,17/10/2017,,432.98,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,432.98,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,31/10/2017,,432.98,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,10/10/2017,,406.38,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,10/10/2017,,406.38,Foster Parents,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,19/10/2017,,792.89,ASC - Residential Care Respite,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,19/10/2017,,792.89,ASC - Residential Care Respite,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,365.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,19/10/2017,,300.00,ASC - Carers Direct Payment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,819.72,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,575.08,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,-338.40,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,737.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,-305.48,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,1586.04,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,412.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/10/2017,,15.65,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/10/2017,,11.61,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/10/2017,,4.50,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/10/2017,,4.91,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/10/2017,,56.25,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/10/2017,,7.07,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/10/2017,,9.59,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/10/2017,,17.19,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/10/2017,,6.12,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/10/2017,,86.63,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/10/2017,,9.05,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/10/2017,,9.59,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/10/2017,,11.52,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/10/2017,,6.17,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,09/10/2017,,10.22,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,1097.88,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,2200.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,418.84,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,1215.52,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,796.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,1500.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,-344.72,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,862.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,-308.08,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,797.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,365.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,548.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,627.36,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,1565.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,-268.72,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,3472.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,04/10/2017,,649.08,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,10/10/2017,,649.08,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,17/10/2017,,649.08,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,649.08,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,31/10/2017,,649.08,Order Allowances,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,418.24,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,04/10/2017,,389.92,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,10/10/2017,,389.92,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,17/10/2017,,389.92,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,389.92,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,31/10/2017,,389.92,Order Allowances,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,1463.84,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,418.24,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,1280.88,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,-568.20,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Redacted Personal Data,24/10/2017,,62.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Redacted Personal Data,24/10/2017,,62.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Redacted Personal Data,24/10/2017,,62.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Redacted Personal Data,24/10/2017,,62.15,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Redacted Personal Data,24/10/2017,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Redacted Personal Data,24/10/2017,,1.80,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,888.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,468.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,16/10/2017,,619.96,Guardianship Allowance,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,17/10/2017,,130.22,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,17/10/2017,,154.97,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,130.22,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,154.97,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,31/10/2017,,130.22,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,31/10/2017,,154.97,Order Allowances,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,608.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,1099.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,491.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,405.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,1280.88,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,04/10/2017,,363.16,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,10/10/2017,,363.16,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,17/10/2017,,363.16,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,24/10/2017,,363.16,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,31/10/2017,,363.16,Order Allowances,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Redacted Personal Data,10/10/2017,,310.40,Clients Expenses,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,1894.08,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,496.64,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,-451.40,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,457.44,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,960.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,1283.04,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,19/10/2017,,1829.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,19/10/2017,,1829.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,19/10/2017,,-490.16,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,19/10/2017,,-490.16,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,496.68,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,365.96,ASC - Direct Payments,290000 - Arts & Leisure Services
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,1161.88,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,622.28,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,365.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,653.52,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,548.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Other Housing Services,Redacted Personal Data,19/10/2017,,650.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,30/10/2017,,395.76,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,585.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,1192.88,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,914.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,2200.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,-2076.72,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,731.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Redacted Personal Data,11/10/2017,,1168.64,ASC - Direct Payments,Not Yet Classified
