Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Managed Growth,Planning & Development Services,Paypal *Rtpi,27/08/2015,120.00,Training,201710 - Financial Services - Grants - Charitable,
Solihull MBC,Resources,Central Services to the Public,Paypal *Toughook ,05/10/2015,9.95,Purchase Card Statement Summary,161100 - Domestic Goods - Industrial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Paypal *Traders Ltd ,05/10/2015,107.76,Purchase Card Statement Summary,271200 - Information Communications Technology - Hardware,
Solihull MBC,Children's Services & Skills,Children & Education Services,Paypal *Webestoresl ,05/10/2015,29.7,Purchase Card Statement Summary,211100 - Furniture & Soft Furnishings - Domestic Furniture,
Solihull MBC,Business Change,Central Services to the Public,PC World Online,13/08/2015,41.66,General Office Expenses,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Pets At Home Ltd ,05/10/2015,31.50,Purchase Card Statement Summary,199999 - Facilities & Management Services - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Post Office Counter,04/08/2015,6.45,Clients Expenses,301200 - Mail Services - Postage,
Solihull MBC,Children's Services & Skills,Children & Education Services,Post Office Counter,18/08/2015,6.45,Clients Expenses,301200 - Mail Services - Postage,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Post Office Counter,14/08/2015,33.3,Purchase Card Statement Summary,301200 - Mail Services - Postage,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Post Office Counter ,05/10/2015,2.8,Purchase Card Statement Summary,301200 - Mail Services - Postage,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Post Office Counter ,05/10/2015,7.58,Purchase Card Statement Summary,301200 - Mail Services - Postage,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Post Office Counter ,05/10/2015,12.05,Purchase Card Statement Summary,301200 - Mail Services - Postage,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Post Office Counter ,05/10/2015,29.98,Purchase Card Statement Summary,301200 - Mail Services - Postage,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Post Office Counter ,05/10/2015,33.48,Purchase Card Statement Summary,301200 - Mail Services - Postage,
Solihull MBC,Children's Services & Skills,Children & Education Services,Post Office Counter ,05/10/2015,55.75,Purchase Card Statement Summary,301200 - Mail Services - Postage,
Solihull MBC,Business Change,Central Services to the Public,Posturite (UK) Ltd,12/08/2015,64.33,Purchase Card Statement Summary,211000 - Furniture & Soft Furnishings - Commercial Furniture,
Solihull MBC,Governance  ,Central Services to the Public,Posturite (UK) Ltd ,05/10/2015,29.95,Purchase Card Statement Summary,211000 - Furniture & Soft Furnishings - Commercial Furniture,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Poundland Ltd 1080 ,05/10/2015,19,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Highways & Transport Services,Poundland Ltd 1713,01/09/2015,8.33,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Poundworld Retail ,05/10/2015,13.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Pp *Fastspring Relevans ,05/10/2015,63.36,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Premier Inn44512655 ,05/10/2015,193.75,General Debtors,111200 - Catering - Food & Beverages,
Solihull MBC,Managed Growth,Cultural & Related Services,Private Eye,19/08/2015,28.00,Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Prk Mailbox B'ham Upt ,05/10/2015,12.50,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Red Funnel Group,06/08/2015,30.80,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Riba Enterprises Ltd ,05/10/2015,444.50,General Debtors,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Cultural & Related Services,Rigby Taylor ,05/10/2015,27.12,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Royal Mail Group,25/08/2015,40,Postage & Courier Services,301200 - Mail Services - Postage,
Solihull MBC,Children's Services & Skills,Children & Education Services,Royal Mail S&C,04/08/2015,110.50,Postage & Courier Services,301200 - Mail Services - Postage,
Solihull MBC,Managed Growth,Cultural & Related Services,RS Components,28/08/2015,12.50,Purchase Card Statement Summary,101100 - Building Construction Materials - Electrical,
Solihull MBC,Managed Growth,Cultural & Related Services,RS Components,21/08/2015,31.38,Purchase Card Statement Summary,101100 - Building Construction Materials - Electrical,
Solihull MBC,Managed Growth,Cultural & Related Services,RS Components,14/08/2015,67.01,Purchase Card Statement Summary,101100 - Building Construction Materials - Electrical,
Solihull MBC,Children's Services & Skills,Children & Education Services,S.I.S Furnishings Limi ,05/10/2015,150.00,Purchase Card Statement Summary,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Managed Growth,Highways & Transport Services,Sainsburys S/Mkts,12/08/2015,3.2,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Managed Growth,Other Housing Services,Sainsburys S/Mkts,24/08/2015,4.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsburys S/Mkts,13/08/2015,27.45,Purchase Card Statement Summary,381100 - Vehicle Management - Fuel,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsbury's Smkt ,05/10/2015,1.35,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsbury's Smkt ,05/10/2015,2.5,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsbury's Smkt ,05/10/2015,4.25,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsbury's Smkt ,05/10/2015,11.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsbury's Smkt ,05/10/2015,13.5,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsbury's Smkt ,05/10/2015,21.27,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsbury's Smkt ,05/10/2015,29.09,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsbury's Smkt ,05/10/2015,31.15,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsbury's Smkt ,05/10/2015,38.04,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsbury's Smkt ,05/10/2015,41,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsbury's Smkt ,05/10/2015,41.11,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsbury's Smkt ,05/10/2015,46.53,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Sainsbury's Smkt ,05/10/2015,58.6,General Debtors,111200 - Catering - Food & Beverages,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Sainsbury's Smkt ,05/10/2015,66,General Debtors,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsbury's Smkt ,05/10/2015,119.09,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsburys Smkts ,05/10/2015,7.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Sainsburys Smkts ,05/10/2015,9.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsburys Smkts ,05/10/2015,11.80,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsburys Smkts ,05/10/2015,15.00,Purchase Card Statement Summary,381100 - Vehicle Management - Fuel,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sainsburys Smkts ,05/10/2015,17.10,Purchase Card Statement Summary,381100 - Vehicle Management - Fuel,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsburys Smkts ,05/10/2015,21.10,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsburys Smkts ,05/10/2015,28.05,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsburys Smkts ,05/10/2015,47.37,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsburys Smkts ,05/10/2015,77.69,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Sainsburys Smkts ,05/10/2015,117.83,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Schoolbadgestore. ,05/10/2015,60.66,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth,Highways & Transport Services,Screwfix Direct,10/08/2015,14.99,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Screwfix Direct ,05/10/2015,50.97,General Debtors,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Screwfix Direct ,05/10/2015,605.98,Purchase Card Statement Summary,261400 - Human Resources - Temporary & Agency Staff,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Screwfix Direct Lt ,05/10/2015,12.81,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Screwfix Direct Lt ,05/10/2015,339.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Cultural & Related Services,Seddon Garden Mach ,05/10/2015,112.85,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Selco Trade Centres Lt ,05/10/2015,159.45,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Showcase Cinemas(Blue) ,05/10/2015,-8.7,Purchase Card Statement Summary,299999 - Arts & Leisure Services - Not Elsewhere Classified,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Sign A Rama ,05/10/2015,153.60,General Debtors,171011 - Education - School Services,
Solihull MBC,Children's Services & Skills,Children & Education Services,SMBC� Revenues - C ,05/10/2015,-12.2,Purchase Card Statement Summary,151900 - Consultancy - Management,
Solihull MBC,Children's Services & Skills,Children & Education Services,SMBC� Revenues - C ,05/10/2015,12.20,Purchase Card Statement Summary,151900 - Consultancy - Management,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sportsdirect 188 ,05/10/2015,6.48,Purchase Card Statement Summary,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Staples UK ,05/10/2015,54.94,Purchase Card Statement Summary,341100 - Stationery - Sundries,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Stonebridge Golf Centre ,05/10/2015,14.40,General Debtors,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Stonebridge Golf Centre ,05/10/2015,291.40,General Debtors,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Sunny Supermarket ,05/10/2015,6.1,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Resources,Other Housing Services,Superdrug Stores PLC,19/08/2015,8.49,Clients Expenses,311200 - Healthcare - Drugs,
Solihull MBC,Business Change,Central Services to the Public,Surveymonkey.com ,05/10/2015,299,Purchase Card Statement Summary,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Surveymonkey.com ,05/10/2015,299,Purchase Card Statement Summary,279999 - Information Communications Technology - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Planning & Development Services,Swansea Timber & P,04/08/2015,224,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tates Store 346011 ,05/10/2015,6.97,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Delivery Saver2 ,05/10/2015,6.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Delivery Saver2 ,05/10/2015,6.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Direct ,05/10/2015,120.00,Purchase Card Statement Summary,201710 - Financial Services - Grants - Charitable,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Store 2624 ,05/10/2015,6.40,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Store 2624 ,05/10/2015,7.56,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Store 2624 ,05/10/2015,7.95,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Store 2624 ,05/10/2015,13.98,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 2785 ,05/10/2015,13.41,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 2785 ,05/10/2015,46.42,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Store 3188 ,05/10/2015,2.55,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,5.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,7.43,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,7.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,8.70,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,9.87,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,10.33,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,12.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,15.04,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,15.26,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,15.27,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,15.32,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,16.44,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,16.65,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,17.17,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,17.46,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,18,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,18.06,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,18.23,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,18.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,19.18,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,19.99,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,20.03,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,20.28,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,20.97,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,22.56,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,24.8,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,26.59,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,27.46,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,27.49,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,28.26,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,29.32,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,29.54,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,29.71,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,31.40,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Store 3188 ,05/10/2015,32.31,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Store 3188 ,05/10/2015,32.4,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,34.56,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,36.28,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Store 3188 ,05/10/2015,36.65,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Store 3188 ,05/10/2015,40.14,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,40.61,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,41.13,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,44.51,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,54.08,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,57.37,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,57.61,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,64.35,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,69.93,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Store 3188 ,05/10/2015,70.97,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Store 3188 ,05/10/2015,75.33,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,75.86,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,76.30,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,76.73,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,77.03,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,79.15,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,79.33,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,80.88,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,84.00,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,84.52,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,85.32,Purchase Card Statement Summary,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,88.15,Purchase Card Statement Summary,199999 - Facilities & Management Services - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,88.24,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,90.50,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Store 3188 ,05/10/2015,91.53,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,95.53,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,95.96,Purchase Card Statement Summary,341100 - Stationery - Sundries,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,100.98,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,101.24,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,109.83,Purchase Card Statement Summary,271600 - Information Communication Technology - Software - Customised & Bespoke,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,115.87,Purchase Card Statement Summary,"390000 - Works - Construction, Repair & Maintenance",
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,117.37,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,122.32,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Tesco Store 3188 ,05/10/2015,127.95,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Stores 2328 ,05/10/2015,60.98,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Tesco Stores 2328 ,05/10/2015,68.67,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
