Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services & Skills,Children & Education Services,Tvlicensing.co.uk ,22/12/2016,145.50,Childrens Social Care Finance,151900 - Consultancy - Management
Solihull MBC,Children's Services & Skills,Children & Education Services,Virgin Trains,29/11/2016,152.10,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Cultural & Related Services,Vistapr*Vistaprint.UK ,22/12/2016,67.17,Theatre Bar,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Vodafone Ltd ,22/12/2016,109.00,Childrens Social Care Finance,271699 - Information Communications Technology - Telecommunications
Solihull MBC,Resources,Central Services to the Public,W M Morrison,27/11/2016,17.74,General Office Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,W M Morrisons,26/11/2016,3.00,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Corporate & Democratic Core,W M Morrisons,08/11/2016,3.75,Materials,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrisons,10/11/2016,4.49,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrisons,07/11/2016,7.59,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,W M Morrisons,01/12/2016,21.10,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Other Housing Services,W M Morrisons,18/11/2016,28.36,General Office Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrisons,04/11/2016,29.85,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,W M Morrisons ,22/12/2016,7.52,Welfare Service,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Corporate & Democratic Core,W M Morrisons ,22/12/2016,9.48,Director Business Support,111200 - Catering - Food & Beverages
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,W M Morrisons ,22/12/2016,15.50,Purchase Card SCH Central Admin,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,W M Morrisons ,22/12/2016,18.05,Catering Management,111200 - Catering - Food & Beverages
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,W M Morrisons ,22/12/2016,20.00,Purchase Card SCH Facilities Mgmt,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrisons ,22/12/2016,27.05,9 Hurst Green,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrisons ,22/12/2016,114.97,9 Hurst Green,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrisons ,22/12/2016,135.23,9 Hurst Green,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrisons.com,13/11/2016,59.03,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrisons.com,27/11/2016,98.85,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrisons.com,20/11/2016,105.01,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Cultural & Related Services,Waitrose 642 ,22/12/2016,2.99,Theatre Bar,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Cultural & Related Services,Waitrose 642 ,22/12/2016,27.38,Theatre Bar,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,West Coast Trains,08/11/2016,10.00,Clients Transport Costs,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,West Coast Trains,08/11/2016,10.00,Clients Transport Costs,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Central Services to the Public,West Midlands Trvl,07/11/2016,60.50,Car Allowances: Officers,361300 - Public Transport - Passenger Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,West Midlands Trvl ,22/12/2016,210.00,Childrens Social Care Finance,361300 - Public Transport - Passenger Transport
Solihull MBC,Managed Growth and Communities,Other Housing Services,WH Smith ,22/12/2016,-7.48,Policy + Spatial Planning,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Other Housing Services,WH Smith ,22/12/2016,7.48,Policy + Spatial Planning,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Other Housing Services,WH Smith ,22/12/2016,7.48,Policy + Spatial Planning,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,WH Smith ,22/12/2016,9.99,Theatre Bar,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,Which?,29/11/2016,31.00,Materials,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Widney Manor Sst,01/12/2016,5.60,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Central Services to the Public,Widney Manor Sst ,22/12/2016,5.6,ICT: Network Support,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Central Services to the Public,Widney Manor Sst ,22/12/2016,29.2,ICT: Network Support,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Wilko Retail Limit,20/11/2016,11.05,Cleaning,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Wilko Retail Limit,22/11/2016,12.05,General Debtors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Wilko Retail Limit ,22/12/2016,4.00,25 Stapleton Drive,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Wilko Retail Limit ,22/12/2016,10.24,25 Stapleton Drive,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Wilko Retail Limit ,22/12/2016,15,25 Stapleton Drive,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Wilko.com,23/11/2016,45.00,General Office Expenses,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Wilko.com ,22/12/2016,112.50,Town Centres and Events,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Children & Education Services,Wm Morrison 069 ,22/12/2016,4.5,Catering Management,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Wm Morrison 069 ,22/12/2016,4.5,Catering Management,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Wm Morrison Food.com ,22/12/2016,63.66,OP - Longview Extra Care,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Wm Morrison Food.com ,22/12/2016,225.11,Roundmead,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Central Services to the Public,Wm Morrisons ,22/12/2016,6.2,Organisational Development,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Cultural & Related Services,Wp-Stamps Direct L ,22/12/2016,24.87,Theatre Bar,341100 - Stationery - Sundries
Solihull MBC,Resources,Central Services to the Public,www.Aat-org.uk,17/11/2016,90.00,Grant & Subscription (SCITT),201000 - Financial Services - Accountancy
Solihull MBC,Children's Services & Skills,Children & Education Services,www.Bakerross.co.uk ,22/12/2016,17.23,Business & Management,171110 - Education - Arts & Crafts
Solihull MBC,Adult Social Care,Adult Social Care,www.Bonzaballoons.co.u,22/12/2016,70.99,PD - Day Care Green Acres,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Cultural & Related Services,www.Cipfa.org.uk/Pfmco,16/11/2016,427.50,Materials,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Adult Social Care,Adult Social Care,www.Instantprint.C,23/11/2016,50.66,Grant & Subscription (SCITT),192000 - Facilities & Management Services - Reprographics
Solihull MBC,Resources,Central Services to the Public,www.Ja.net,04/11/2016,300.00,IT Equipment & Software,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Managed Growth and Communities,Cultural & Related Services,www.Kingfisherdirect.co.,04/11/2016,375.98,Materials,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,www.Laptopbits.co.uk ,22/12/2016,83.95,ICT: Desktop Team Helpdesk,271200 - Information Communications Technology - Hardware
Solihull MBC,Public Health & Commissioning,Cultural & Related Services,www.Lboro.Ac.uk,16/11/2016,35.00,Training,171010 - Education - Adult & Further Education Services
Solihull MBC,Adult Social Care,Adult Social Care,www.Millmoll.co.uk,23/11/2016,209.69,Grant & Subscription (SCITT),192300 - Facilities & Management Services - Storage
Solihull MBC,Resources,Other Housing Services,www.Moneyclaim.gov,24/11/2016,70.00,Reimbursements & Contributions,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Other Housing Services,www.Moneyclaim.gov,24/11/2016,105.00,Reimbursements & Contributions,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Other Housing Services,www.Moneyclaim.gov,24/11/2016,105.00,Reimbursements & Contributions,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Other Housing Services,www.Moneyclaim.gov,24/11/2016,185.00,Reimbursements & Contributions,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Other Housing Services,www.Moneyclaim.gov,24/11/2016,185.00,Reimbursements & Contributions,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,www.Nisbets.com ,22/12/2016,164.28,Public Protection Managem,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,www.Pirongs.co.uk ,22/12/2016,10.44,Welfare Service,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,www.Pmgltd.co.uk ,22/12/2016,462.00,Car Parks Expenditure,151000 - Consultancy - Business
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,www.Posturite.co.uk ,22/12/2016,89.88,Purchase Card SCH Facilities Mgmt,211000 - Furniture & Soft Furnishings - Commercial Furniture
Solihull MBC,Children's Services & Skills,Children & Education Services,www.Printedpaperproduc ,22/12/2016,59.82,Welfare Service,341100 - Stationery - Sundries
Solihull MBC,Resources,Central Services to the Public,www.Psaparts.co.uk,09/11/2016,49.23,IT Equipment & Software,271600 - Information Communication Technology - Software - Customised & Bespoke
Solihull MBC,Resources,Central Services to the Public,www.Staples.co.uk,29/11/2016,14.52,General Office Expenses,341100 - Stationery - Sundries
Solihull MBC,Resources,Central Services to the Public,www.Staples.co.uk,23/11/2016,53.93,General Office Expenses,341100 - Stationery - Sundries
Solihull MBC,Children's Services & Skills,Children & Education Services,www.Staples.co.uk ,22/12/2016,9.28,Welfare Service,341100 - Stationery - Sundries
Solihull MBC,Children's Services & Skills,Children & Education Services,www.Staples.co.uk ,22/12/2016,15.07,Welfare Service,341100 - Stationery - Sundries
Solihull MBC,Children's Services & Skills,Children & Education Services,www.Staples.co.uk ,22/12/2016,20.87,Welfare Service,341100 - Stationery - Sundries
Solihull MBC,Adult Social Care,Cultural & Related Services,www.Tillfood.co.uk,04/11/2016,27.94,General Office Expenses,341100 - Stationery - Sundries
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,www.UK.Rs-Online.c,22/12/2016,81.43,Sustainable Travel & Highway Management,101100 - Building Construction Materials - Electrical
Solihull MBC,Public Health & Commissioning,Central Services to the Public,www.Unforgettable. ,22/12/2016,62.98,Commissioning,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,www.Viking-Direct.co.u,22/12/2016,178.8,Childrens Social Care Finance,341100 - Stationery - Sundries
Solihull MBC,Adult Social Care,Adult Social Care,York Museums & Gallery,30/11/2016,20.00,Clients Expenses,201710 - Financial Services - Grants - Charitable
Solihull MBC,Adult Social Care,Adult Social Care,York Tap Ltd,28/11/2016,8.33,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Public Health & Commissioning,Cultural & Related Services,Zizzi Solihull ,22/12/2016,96.18,Leisure,261600 - Human Resources - Travel & Subsistence
