Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,28/09/2020,,895,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,11/09/2020,,364.29,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,11/09/2020,,850,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,11/09/2020,,850,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,28/09/2020,,850,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,11/09/2020,,734.7,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,11/09/2020,,734.7,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,11/09/2020,,734.7,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,28/09/2020,,734.7,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Swiis,28/09/2020,,734.7,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Swissport GB Ltd,29/09/2020,,25000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Swissport GB Ltd,29/09/2020,,25000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Tact,11/09/2020,,2851.8,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Tact,11/09/2020,,2851.8,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Tact,11/09/2020,,2553.6,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Tandy Court,10/09/2020,,3200,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,Taylor Stage Services Limited,28/09/2020,,1395,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Teaching Personnel,18/09/2020,,208.4,Professional Fees,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Teaching Personnel,30/09/2020,,458.48,Professional Fees,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Teaching Personnel,30/09/2020,,-250.08,Professional Fees,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Teaching Personnel,15/09/2020,,208.4,Professional Fees,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Teaching Personnel,30/09/2020,,208.4,Professional Fees,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Teaching Personnel,18/09/2020,,-208.4,Professional Fees,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Teddy Bears Nursery,07/09/2020,,837.9,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Teen Support Services Ltd,04/09/2020,,2780,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Tender Years Day Nursery,07/09/2020,,6403.95,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Tender Years Day Nursery,07/09/2020,,34246.91,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Tender Years Day Nursery,01/09/2020,,726.18,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Teslatek Ltd,21/09/2020,,10000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Ark,04/09/2020,,489.12,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Ark,15/09/2020,,489.12,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Ark,04/09/2020,,2241.8,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Ark,15/09/2020,,2241.8,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Bed Centre,25/08/2020,Card Transaction,250,Other Premise Costs,211100 - Furniture & Soft Furnishings - Domestic Furniture
Solihull MBC,Children's Services & Skills,Children & Education Services,The Children's Family Trust,11/09/2020,,2812,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Children's Family Trust,11/09/2020,,-1495.09,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Children's Family Trust,22/09/2020,,2812,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Children's Family Trust,22/09/2020,,-1495.09,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Children's Family Trust,11/09/2020,,1890,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Children's Family Trust,11/09/2020,,1078,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Children's Family Trust,11/09/2020,,-1591.68,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Children's Family Trust,22/09/2020,,3018.4,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Children's Family Trust,22/09/2020,,-1642.08,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Children's Family Trust,11/09/2020,,3018.4,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Children's Family Trust,11/09/2020,,-1605.68,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Children's Family Trust,22/09/2020,,3018.4,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Children's Family Trust,22/09/2020,,-1605.68,External Fostering,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,The Columbaria Company,21/09/2020,,585,Materials,120000 - Cemetery & Crematorium 
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Communication Stop,01/09/2020,,455,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Court Of Lady K Leveson,10/09/2020,,2372.72,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Court Of Lady K Leveson,10/09/2020,,2022.72,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Court Of Lady K Leveson,10/09/2020,,254.16,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,The Courtyard Nursery School,29/09/2020,,470,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Courtyard Nursery School,07/09/2020,,4133.64,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Courtyard Nursery School,07/09/2020,,10889.28,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Dare2Dream Foundation CIC,09/09/2020,,7500,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Dare2Dream Foundation CIC,10/09/2020,,6000,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The David Lewis Centre,10/09/2020,,14934.36,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Dexters Ltd,10/09/2020,,3759.28,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Firs Nursing Home Ltd,10/09/2020,,3278.8,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,The Foster Care Co Operative Ltd,22/09/2020,,3400,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,720,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2880,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,-720,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2920,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,24/09/2020,,6091.98,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2480.52,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2434.88,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2880,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2480,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2451.4,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2480.52,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2140.6,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2480,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2434.88,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2851.24,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2880,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,1868.37,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2137.8,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2480.52,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2626.96,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2288.16,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2347.52,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2874.76,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Friendly Inn Residential Care Home,10/09/2020,,2689.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,The Green Bus Company Limited,16/09/2020,,1729,Transport-Contract Hire,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,10/09/2020,,3000,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,10/09/2020,,3000,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,10/09/2020,,3000,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,10/09/2020,,3000,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,10/09/2020,,2250,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,10/09/2020,,750,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,10/09/2020,,3000,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,10/09/2020,,3000,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,10/09/2020,,3000,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,10/09/2020,,3000,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,10/09/2020,,3000,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,10/09/2020,,750,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,10/09/2020,,3000,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,10/09/2020,,3000,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,10/09/2020,,3000,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,10/09/2020,,2414.72,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Grove Residential Home,10/09/2020,,2600,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Heathers Nursing Home,10/09/2020,,2736.72,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Key Support Services,10/09/2020,,54508.75,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,The Knowledge Academy Ltd,14/09/2020,,1000,IT Equipment & Software,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Maples Residential Home,10/09/2020,,2432.36,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Maples Residential Home,10/09/2020,,3613.96,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The Maples Residential Home,10/09/2020,,7217.28,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,The National Soc For Epilepsy,10/09/2020,,9489.48,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Natural Childcare Company,07/09/2020,,837.9,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,The Natural Childcare Company,07/09/2020,,21877.07,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Resources - Non Monitored,Precepts Paid to Parish Councils,The Parish Council Of Tidbury Green,03/09/2020,,11250,Parish Precepts,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Priory NH,10/09/2020,,3621.52,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Priory NH,10/09/2020,,2731.68,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Priory NH,10/09/2020,,2727.96,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Priory NH,10/09/2020,,3771.04,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Priory NH,10/09/2020,,4083.8,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Priory NH,10/09/2020,,3594.64,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Priory NH,10/09/2020,,1788,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Priory NH,10/09/2020,,2503.2,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Priory NH,10/09/2020,,3874.64,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal British Legion Homes,10/09/2020,,3547.32,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal Star & Garter H,10/09/2020,,2503.76,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal Star & Garter H,10/09/2020,,3732.24,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal Star & Garter H,10/09/2020,,4976.32,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal Star & Garter H,10/09/2020,,4976.32,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal Star & Garter H,10/09/2020,,4976.32,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal Star & Garter H,10/09/2020,,2503.2,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal Star & Garter H,10/09/2020,,2503.76,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal Star & Garter H,10/09/2020,,2736.56,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal Star & Garter H,10/09/2020,,3876,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal Star & Garter H,10/09/2020,,5712,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal Star & Garter H,10/09/2020,,5712,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal Star & Garter H,10/09/2020,,2503.76,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal Star & Garter H,10/09/2020,,4937.76,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal Star & Garter H,10/09/2020,,4901.76,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal Star & Garter H,10/09/2020,,2736.72,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Royal Star & Garter H,10/09/2020,,5200,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Share Foundation,30/09/2020,,623.56,Foster Parents,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Share Foundation,30/09/2020,,603.56,Foster Parents,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Whitehouse,10/09/2020,,8232.56,ASC - Residential Care Permanent,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Thornton Home Care Ltd,24/09/2020,,788.66,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Thornton Home Care Ltd,17/09/2020,,427.84,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Thornton Home Care Ltd,17/09/2020,,1023.76,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Thornton Home Care Ltd,17/09/2020,,962.64,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Thornton Home Care Ltd,17/09/2020,,519.52,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Three Trees Community Centre,09/09/2020,,4398,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Tidbury Green Private Nursery,07/09/2020,,837.9,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Tidbury Green Private Nursery,07/09/2020,,10029.6,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Tithe Barn & Stable Cottage,24/09/2020,,368.07,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Tithe Barn & Stable Cottage,10/09/2020,,5168.52,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,TLC Live,29/09/2020,,-320,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,TLC Live,11/09/2020,,460,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,TLC Live,22/09/2020,,760,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,TLC Live,11/09/2020,,1380,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,TLC Live,24/09/2020,,320,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,TMP Worldwide Ltd,16/09/2020,,4000,Recruitment Costs,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,TMP Worldwide Ltd,01/09/2020,,1288,Recruitment Costs,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,TMP Worldwide Ltd,11/09/2020,,679,Recruitment Costs,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Planning & Development Services,TMP Worldwide Ltd,08/09/2020,,402.36,Advertising/Publicity/Promotion,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,TMP Worldwide Ltd,02/09/2020,,343.11,Advertising/Publicity/Promotion,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,TMP Worldwide Ltd,02/09/2020,,333.15,Advertising/Publicity/Promotion,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,TMP Worldwide Ltd,03/09/2020,,766.6,Advertising/Publicity/Promotion,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,TMP Worldwide Ltd,03/09/2020,,-383.3,Advertising/Publicity/Promotion,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,TMP Worldwide Ltd,03/09/2020,,297.38,Advertising/Publicity/Promotion,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,TMP Worldwide Ltd,03/09/2020,,279.29,Advertising/Publicity/Promotion,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,TMP Worldwide Ltd,03/09/2020,,401.37,Advertising/Publicity/Promotion,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,TMP Worldwide Ltd,11/09/2020,,209.88,Advertising/Publicity/Promotion,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,TMP Worldwide Ltd,24/09/2020,,264.51,Advertising/Publicity/Promotion,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Total Gas & Power Ltd,14/09/2020,,1551.82,Electricity,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Total Gas & Power Ltd,22/09/2020,,14784.03,Electricity,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Total Gas & Power Ltd,22/09/2020,,-1344,Electricity,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Total Gas & Power Ltd,22/09/2020,,365.1,Electricity,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Total Gas & Power Ltd,14/09/2020,,57356.9,Electricity,Not Yet Classified
Solihull MBC,Resources - Non Monitored,Central Services to the Public,Total Gas & Power Ltd,24/09/2020,,90996.06,General Creditors,Not Yet Classified
Solihull MBC,Resources - Non Monitored,Central Services to the Public,Total Gas & Power Ltd,24/09/2020,,23561.16,General Creditors,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Tracs Ltd,24/09/2020,,1055.36,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Tracs Ltd,10/09/2020,,6875.12,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Tracs Ltd,10/09/2020,,7808,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Tracscare Ltd,10/09/2020,,8435.28,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Tracscare Ltd,10/09/2020,,7556.08,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Tracscare Ltd,10/09/2020,,5947.76,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Tracsis Traffic Data Ltd,10/09/2020,,595,Contractors,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Tracsis Traffic Data Ltd,18/09/2020,,660,Contractors,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Tracsis Traffic Data Ltd,18/09/2020,,325,Contractors,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Tradebe Healthcare National Ltd,14/09/2020,,182.75,Other Premise Costs,Not Yet Classified
